"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483649-20220611","UMC PCA Club Race 2022","2022-06-11 14:50:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Race","1073741882","Sprint 2 Outer Loop","Race","2022-06-12 17:20:00 UTC","2022-06-12 17:58:17 UTC","FINAL","16","https://racehero.io/events/umc-pca-club-race-2022-2022/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"AL TILEY","1","1","4","GT1","1","1","","","","0","16","1927.777","3","117.719","93.579","91.43","48.96","0","BLUE/ORANGE","16 GT3 R","Race","INT"
"JOHN McINNES","2","1","56","GTA3","2","1","22.618","","22.618","0","16","1950.395","4","119.782","91.967","90.369","48.96","0","WHITE","19 991.2","Race","INT"
"DARRELL TROESTER","3","1","41","GTA2","17","2","12.212","","34.830","0","16","1962.607","3","120.559","91.374","89.807","48.96","0","RED/WHITE","11 997.2 CUP","Race","INT"
"DAVID LOCKWOOD","4","2","420","GTA2","16","1","0.211","","35.041","0.211","16","1962.818","4","119.7","92.03","89.797","48.96","0","WHITE","16 997 GT3","Race","INT"
"BRYAN JAN NOY","5","1","142","SPB","3","1","1 Lap","","1 Lap","0","15","2064.697","2","135.701","81.178","80.031","45.9","0","WHITE/YELLOW","98 BOXSTER"
"BEN MERRIMAN","6","1","48","GT5","4","1","1 Lap","","2 Laps","0","14","1932.386","5","135.699","81.18","79.81","42.84","0","WHITE","72 911","Race","NST"
"MO BURKI","7","2","842","SPB","5","2","0.961","","2 Laps","1 Lap","14","1933.347","5","136.55","80.674","79.77","42.84","0","SILVER","98 BOXSTER","Race","INT"
"TIM MARTIN","8","3","114","SPB","6","3","16.122","","2 Laps","1 Lap","14","1949.469","3","137.056","80.376","79.111","42.84","0","SILVER","99 BOXSTER","Race","INT"
"KORBIN GOLDER","9","4","8","SPB","8","5","24.910","","2 Laps","1 Lap","14","1974.379","10","139.843","78.774","78.113","42.84","0","BLACK","99 BOXSTER","Race","INT"
"CHRIS BASON","10","5","457","SPB","10","7","4.882","","2 Laps","1 Lap","14","1979.261","11","139.158","79.162","77.92","42.84","0","YELLOW","98 BOXSTER","Race","LVS"
"MARK BOSCHERT","11","6","38","SPB","11","8","5.705","","2 Laps","1 Lap","14","1984.966","2","140.333","78.499","77.696","42.84","0","SILVER/ORANGE","99 BOXSTER","Race","INT"
"NICK SHUMAKER","12","7","94","SPB","12","9","2.791","","2 Laps","1 Lap","14","1987.757","7","139.91","78.736","77.587","42.84","0","SILVER","97 BOXSTER","Race","RMT"
"NICK KHILNANI","13","8","227","SPB","7","4","0.403","","2 Laps","1 Lap","14","1988.16","8","138.654","79.45","77.571","42.84","0","BLUE","99 BOXSTER","Race","LVS"
"DIANE JOHNSTONE","14","1","801","E","14","1","1:20.259","","2 Laps","0","14","2068.419","7","145.089","75.926","74.561","42.84","0","BEIGE","S 85 CARRERA","Race","INT"
"DAVID NELSON","15","1","49","SP1","13","1","0.245","","2 Laps","0","14","2068.664","6","146.095","75.403","74.552","42.84","0","WHITE","87 944","Race","RMT"
"RANDY BERGUM","16","2","713","SP1","15","2","1 Lap","","3 Laps","1 Lap","13","1965.137","7","147.932","74.467","72.874","39.78","0","GRAY/YELLOW","88 944","Race","AZ"
"MICHAEL HEMINGWAY","17","9","45","SPB","9","6","","","DNF","10 Laps","5","763.415","2","139.646","78.885","72.149","15.3","1","SILVER/GREEN","98 BOXSTER","Race","RMT"
