"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483649-20220611","UMC PCA Club Race 2022","2022-06-11 14:50:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Race","1073741883","Sprint 3 Outer Loop","Race","2022-06-12 20:10:00 UTC","2022-06-12 20:44:28 UTC","FINAL","15","https://racehero.io/events/umc-pca-club-race-2022-2022/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"AL TILEY","1","1","4","GT1","1","1","","","","0","15","1834.564","2","119.222","92.399","90.07","45.9","0","BLUE/ORANGE","16 GT3 R","Race","INT"
"JOHN McINNES","2","1","56","GTA3","3","1","18.681","","18.681","0","15","1853.245","2","121.42","90.726","89.163","45.9","0","WHITE","19 991.2","Race","INT"
"DAVID LOCKWOOD","3","1","420","GTA2","2","1","1.485","","20.166","0","15","1854.73","4","122.211","90.139","89.091","45.9","0","WHITE","16 997 GT3","Race","INT"
"BRYAN JAN NOY","4","1","142","SPB","5","1","1 Lap","","1 Lap","0","14","1951.437","2","137.733","79.981","79.031","42.84","0","WHITE/YELLOW","98 BOXSTER"
"TIM MARTIN","5","2","114","SPB","7","3","4.845","","1 Lap","4.845","14","1956.282","6","138.452","79.565","78.835","42.84","0","SILVER","99 BOXSTER","Race","INT"
"MO BURKI","6","3","842","SPB","6","2","2.285","","1 Lap","7.13","14","1958.567","11","138.041","79.802","78.743","42.84","0","SILVER","98 BOXSTER","Race","INT"
"NICK KHILNANI","7","4","227","SPB","8","4","11.790","","1 Lap","18.92","14","1970.357","10","138.958","79.276","78.272","42.84","0","BLUE","99 BOXSTER","Race","LVS"
"KORBIN GOLDER","8","5","8","SPB","11","7","4.974","","1 Lap","23.894","14","1975.331","4","139.008","79.247","78.075","42.84","0","BLACK","99 BOXSTER","Race","INT"
"CHRIS BASON","9","6","457","SPB","9","5","1 Lap","","2 Laps","1 Lap","13","1845.092","4","140.349","78.49","77.616","39.78","0","YELLOW","98 BOXSTER","Race","LVS"
"MARK BOSCHERT","10","7","38","SPB","13","9","4.910","","2 Laps","1 Lap","13","1850.002","13","140.551","78.377","77.41","39.78","0","SILVER/ORANGE","99 BOXSTER","Race","INT"
"MICHAEL HEMINGWAY","11","8","45","SPB","10","6","2.540","","2 Laps","1 Lap","13","1852.542","2","140.424","78.448","77.304","39.78","0","SILVER/GREEN","98 BOXSTER","Race","RMT"
"NICK SHUMAKER","12","9","94","SPB","12","8","9.775","","2 Laps","1 Lap","13","1862.317","2","141.233","77.999","76.898","39.78","0","SILVER","97 BOXSTER","Race","RMT"
"DAVID NELSON","13","1","49","SP1","15","1","1:13.717","","2 Laps","0","13","1936.034","6","147.089","74.893","73.97","39.78","0","WHITE","87 944","Race","RMT"
"DIANE JOHNSTONE","14","1","801","E","14","1","1:24.129","","2 Laps","0","13","2020.163","2","150.568","73.163","70.889","39.78","0","BEIGE","S 85 CARRERA","Race","INT"
"RANDY BERGUM","15","2","713","SP1","16","2","1 Lap","","3 Laps","1 Lap","12","1840.024","9","150.364","73.262","71.843","36.72","0","GRAY/YELLOW","88 944","Race","AZ"
"DAVE BRADSHAW","16","2","264","GTA3","17","2","","","DNF","6 Laps","9","1180.126","5","126.089","87.367","84.011","27.54","1","YELLOW","20 991.2 CUP","Race","INT"
"BEN MERRIMAN","17","1","48","GT5","4","1","","","DNF","0","5","731.238","3","138.625","79.466","75.324","15.3","1","WHITE","72 911","Race","NST"
