"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","TREINOS LIVRES CADETE / ESCOLA / MIRIM","1073743929","CADETE/ESCOLA/MIRIM - 4 TREINO","Practice","2022-09-09 17:00:00 UTC","2022-09-09 17:15:13 UTC","PROVISIONAL","35","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO LAMB","1","1","100","MIRIM","6","2","","","","0","23","1153.527","9","47.497","90.953","86.136","27.599999999999998","0"
"CAIO ZORZETTO","2","1","7","CADETE PB","10","1","0.332","","0.332","0","20","1113.988","20","47.829","90.322","77.559","24.0","0"
"BERNARDO CAVALCANTE","3","1","67","MIRIM PB","11","3","0.257","","0.589","0","22","1128.674","6","48.086","89.839","84.205","26.4","0"
"ANGELO PEDREBON","4","2","46","MIRIM","2","1","0.008","","0.597","9.965","18","1163.492","9","48.094","89.824","66.833","21.599999999999998","0"
"ARTHUR CORDEIRO","5","1","12","CADETE","1","1","0.026","","0.623","0","20","1162.234","12","48.12","89.776","74.34","24.0","0"
"BERNARDO MOTTER","6","2","193","CADETE","4","3","0.105","","0.728","0.808","20","1163.042","3","48.225","89.58","74.288","24.0","0"
"EDUARDO MATHOSO","7","3","14","MIRIM","7","3","0.120","","0.848","1 Lap","22","1132.871","19","48.345","89.358","83.893","26.4","0"
"LUCAS KUHN","8","3","18","CADETE","3","2","0.174","","1.022","8 Laps","12","891.83","2","48.519","89.037","58.128","14.399999999999999","0"
"CAETANO CAVALCANTE","9","2","15","MIRIM PB","12","4","0.132","","1.154","10 Laps","12","655.534","4","48.651","88.796","79.081","14.399999999999999","0"
"ARTHUR FABIANO","10","4","23","CADETE","13","","0.267","","1.421","2 Laps","18","1157.865","4","48.918","88.311","67.158","21.599999999999998","0"
"GUSTAVO H DOS SANTOS","11","3","125","MIRIM PB","5","1","0.406","","1.827","40.721","35","1169.395","29","49.324","87.584","129.298","42.0","0"
"DAVI RMR PEREIRA","12","4","23","MIRIM PB","15","","0.080","","1.907","16 Laps","6","1128.515","4","49.404","87.442","22.968","7.199999999999999","0"
"GUSTAVO BRANDALIZE","13","2","14","CADETE PB","14","","0.028","","1.935","7 Laps","13","1030.048","13","49.432","87.393","54.522","15.6","0"
"BERNARDO OSMARINI","14","5","25","MIRIM PB","8","2","1.048","","2.983","11 Laps","11","603.661","9","50.48","85.578","78.72","13.2","0"
"BENICIO CORREA","15","1","68","ESCOLA","9","1","5.324","","8.307","0","16","961.451","10","55.804","77.414","71.891","19.2","0"
