"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","F4 200KG","1073743878","WARM UP - F4 200KG","Practice","2022-09-11 11:30:00 UTC","2022-09-11 11:33:00 UTC","PROVISIONAL","8","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEVERSON BERTOLIN","1","1","875","F4 200 PB","13","","","","","0","6","437.091","5","44.531","97.011","59.301","7.199999999999999","0"
"MURILO DE SOUZA","2","1","21","F4 200","7","3","0.020","","0.020","0","7","371.572","5","44.551","96.968","81.384","8.4","0"
"RICARDO CAVAZZOLA","3","2","12","F4 200","5","2","0.052","","0.072","1 Lap","6","326.254","5","44.603","96.854","79.447","7.199999999999999","0"
"JULIANO PEREIRA","4","2","23","F4 200 PB","12","9","0.016","","0.088","7.695","8","444.786","7","44.619","96.82","77.7","9.6","0"
"FABIO LARINI","5","3","81","F4 200 PB","2","2","0.220","","0.308","0 Laps","6","324.38","4","44.839","96.345","79.906","7.199999999999999","0"
"LUCAS MARTINEZ","6","3","90","F4 200","4","1","0.147","","0.455","49.335","8","420.907","7","44.986","96.03","82.108","9.6","0"
"JOELSON DE SOUZA","7","4","17","F4 200 PB","8","5","0.056","","0.511","2 Laps","4","239.592","4","45.042","95.91","72.123","4.8","0"
"JOSE H. LUZA","8","5","91","F4 200 PB","11","8","0.189","","0.700","0 Laps","6","339.301","5","45.231","95.51","76.392","7.199999999999999","0"
"HELTON ZANCANARO","9","6","110","F4 200 PB","9","6","0.128","","0.828","-2 Laps","8","428.759","7","45.359","95.24","80.605","9.6","0"
"JOSE LUCAS PEREIRA","10","7","07","F4 200 PB","10","7","0.025","","0.853","1 Lap","5","287.925","3","45.384","95.188","75.02","6.0","0"
"ALINE F. MORELATTO","11","8","122","F4 200 PB","3","3","0.676","","1.529","-2 Laps","8","426.612","4","46.06","93.791","81.01","9.6","0"
"PAULO GIUBLIN","12","9","61","F4 200 PB","1","1","0.050","","1.579","2 Laps","4","251.335","3","46.11","93.689","68.753","4.8","0"
"FELIPE MARTARELLO","13","10","15","F4 200 PB","6","4","0.384","","1.963","4 Laps","2","149.092","2","46.494","92.915","57.951","2.4","0"
