"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","TREINOS LIVRES F4","1073743949","F4 - 5 TREINO - F4 JR / F4 200","Practice","2022-09-09 18:40:00 UTC","2022-09-09 19:11:38 UTC","PROVISIONAL","19","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FIRAS FAHS","1","1","33","F4 JR","6","1","","","","0","11","603.966","6","43.216","99.963","78.68","13.2","0"
"BERNARDO MIOLA","2","2","113","F4 JR","9","","0.071","","0.071","6:57.05","17","1021.016","7","43.287","99.799","71.928","20.4","0"
"ANA BEATRIZ MORELATTO Z.","3","1","08","F4 JR PB","1","1","0.168","","0.239","0","19","933.655","11","43.455","99.413","87.913","22.8","0"
"DAVI OSACHUKI","4","2","26","F4 JR PB","10","","0.422","","0.661","35.719","16","969.374","7","43.877","98.457","71.304","19.2","0"
"113","5","1","113","","5","1","0.107","","0.768","0","9","511.945","6","43.984","98.218","75.946","10.799999999999999","0"
"ELTON Z","6","1","110","F4 200 PB","4","2","0.326","","1.094","0","14","741.95","12","44.31","97.495","81.515","16.8","0"
"ALINE F. MORELATTO","7","2","122","F4 200 PB","3","1","0.262","","1.356","3 Laps","11","591.857","3","44.572","96.922","80.29","13.2","0"
"PAULO GIUBLIN","8","1","61","F4 S","2","1","0.069","","1.425","0","9","503.913","5","44.641","96.772","77.156","10.799999999999999","0"
"FELIPE MARTARELLO","9","3","15","F4 200 PB","11","","0.364","","1.789","20.781","12","762.731","8","45.005","95.989","67.966","14.399999999999999","0"
"JULIANO PEREIRA","10","4","23","F4 200 PB","8","","0.027","","1.816","1:38.635","15","840.585","7","45.032","95.932","77.089","18.0","0"
"FLAVIO PACHECO","11","2","12","","7","2","0.174","","1.990","8:34.931","15","1026.876","13","45.206","95.563","63.104","18.0","0"
