"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","F4 200KG","1073743879","2 PROVA CLASSIFICATORIA -  F4 200KG","Race","2022-09-10 16:40:00 UTC","2022-09-10 16:58:26 UTC","PROVISIONAL","20","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO DE SOUZA","1","1","21","F4 200","2","1","","","","0","20","966.23","14","44.478","97.127","89.42","24.0","0"
"FABIO LARINI","2","1","81","F4 200 PB","5","4","4.398","","4.398","0","20","970.628","8","44.581","96.902","89.015","24.0","0"
"FELIPE MARTARELLO","3","2","15","F4 200 PB","1","1","0.173","","4.571","0.173","20","970.801","13","44.646","96.761","88.999","24.0","0"
"HELTON ZANCANARO","4","3","110","F4 200 PB","4","3","3.822","","8.393","3.995","20","974.623","16","44.778","96.476","88.65","24.0","0"
"PAULO GIUBLIN","5","4","61","F4 200 PB","3","2","0.792","","9.185","4.787","20","975.415","15","44.575","96.915","88.578","24.0","0"
"JOELSON DE SOUZA","6","5","17","F4 200 PB","7","6","1.037","","10.222","5.824","20","976.452","15","44.535","97.002","88.484","24.0","0"
"JULIANO PEREIRA","7","6","23","F4 200 PB","11","8","6.877","","17.099","12.701","20","983.329","13","44.746","96.545","87.865","24.0","0"
"CLEVERSON BERTOLIN","8","7","875","F4 200 PB","13","10","0.754","","17.853","13.455","20","984.083","9","45.067","95.857","87.797","24.0","0"
"JOSE LUCAS PEREIRA","9","8","07","F4 200 PB","6","5","1.738","","19.591","15.193","20","985.821","13","44.978","96.047","87.643","24.0","0"
"RICARDO CAVAZZOLA","10","2","12","F4 200","8","2","1.354","","20.945","20.945","20","987.175","14","45.077","95.836","87.522","24.0","0"
"ALINE F. MORELATTO","11","9","122","F4 200 PB","12","9","8.002","","28.947","24.549","20","995.177","18","44.861","96.297","86.819","24.0","0"
"LUCAS MARTINEZ","12","3","90","F4 200","10","3","1.325","","30.272","30.272","20","996.502","20","44.961","96.083","86.703","24.0","0"
"JOSE H. LUZA","13","10","91","F4 200 PB","9","7","1 Lap","","1 Lap","30.963","19","1001.591","18","45.093","95.802","81.95","22.8","0"
