"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","F4S / F4SS","1073743890","CLASSIFICATORIO - F4S / F4 SS / F4183","Qualifying","2022-09-10 13:40:00 UTC","2022-09-10 13:29:06 UTC","PROVISIONAL","9","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUBER MIOLA","1","1","1","F4 SS","12","","","","","0","8","456.691","7","43.85","98.518","75.675","9.6","0"
"IURY MOCELIN","2","1","919","F4 S PB","11","6","0.111","","0.111","0","8","450.579","4","43.961","98.269","76.701","9.6","0"
"LUCIAN BRANDALIZE","3","2","14","F4 S PB","10","5","0.020","","0.131","0 Laps","8","440.37","7","43.981","98.224","78.479","9.6","0"
"ANDRE NAPOLI","4","2","711","F4 SS","2","1","0.071","","0.202","1.419","9","458.11","5","44.052","98.066","84.87","10.799999999999999","0"
"RODRIGO DAGOSTINI","5","1","38","F4 S","4","1","0.035","","0.237","0","9","460.267","8","44.087","97.988","84.473","10.799999999999999","0"
"FELIPE BERTINATTO","6","3","77","F4 S PB","1","1","0.011","","0.248","6.328","9","456.907","8","44.098","97.964","85.094","10.799999999999999","0"
"JEVAN DALLA VALLE","7","4","86","F4 S PB","6","2","0.010","","0.258","11.539","9","462.118","7","44.108","97.941","84.134","10.799999999999999","0"
"GILBERTO FREIRE","8","3","23","F4 SS","9","3","0.055","","0.313","0 Laps","8","431.88","6","44.163","97.819","80.022","9.6","0"
"JHONATAN RASCHE","9","2","44","F4 S","5","2","0.026","","0.339","2.509","9","462.776","8","44.189","97.762","84.015","10.799999999999999","0"
"DOUGLAS PIEROSAN","10","4","48","F4 SS","3","2","0.133","","0.472","4.048","9","460.739","9","44.322","97.469","84.386","10.799999999999999","0"
"THIAGO GUERIOS","11","5","228","F4 S PB","8","4","0.106","","0.578","0 Laps","8","428.097","8","44.428","97.236","80.729","9.6","0"
"RAFAEL GUERIOS","12","6","28","F4 S PB","7","3","0.125","","0.703","0 Laps","8","426.914","7","44.553","96.963","80.953","9.6","0"
