"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MIRIM / CADETE / ESCOLA","1073743896","2 TREINO OFICIAL - PMK / PCK","Practice","2022-09-10 12:10:00 UTC","2022-09-10 12:07:09 UTC","PROVISIONAL","8","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","7","CADETE PB","5","2","","","","0","8","456.702","7","47.451","91.041","75.673","9.6","0"
"ARTHUR CORDEIRO","2","2","12","CADETE PB","7","3","0.031","","0.031","0.077","8","456.779","7","47.482","90.982","75.66","9.6","0"
"BERNARDO CAVALCANTE","3","1","67","MIRIM PB","1","1","0.329","","0.360","0","8","455.984","7","47.811","90.356","75.792","9.6","0"
"ANGELO PEDREBON","4","1","46","MIRIM","6","1","0.344","","0.704","0","8","460.101","7","48.155","89.71","75.114","9.6","0"
"PEDRO CALEFFI","5","3","75","CADETE PB","9","4","0.011","","0.715","6.887","8","463.589","6","48.166","89.69","74.549","9.6","0"
"BERNARDO MOTTER","6","1","193","CADETE","10","3","0.047","","0.762","0","8","462.967","6","48.213","89.602","74.649","9.6","0"
"PIETRO LAMB","7","2","100","MIRIM","13","4","0.021","","0.783","1 Lap","7","433.123","5","48.234","89.563","69.819","8.4","0"
"ARTHUR FABIANO","8","2","23","CADETE","4","2","0.363","","1.146","1.288","8","464.255","8","48.597","88.894","74.442","9.6","0"
"LUCAS KUHN","9","3","18","CADETE","2","1","0.466","","1.612","1.099","8","464.066","8","49.063","88.05","74.472","9.6","0"
"CAETANO CAVALCANTE","10","2","15","MIRIM PB","11","2","0.158","","1.770","1 Lap","7","433.861","7","49.221","87.767","69.7","8.4","0"
"DAVI RMR PEREIRA","11","3","123","MIRIM PB","16","","0.554","","2.324","3 Laps","5","448.853","5","49.775","86.791","48.123","6.0","0"
"GUSTAVO H DOS SANTOS","12","4","125","MIRIM PB","15","","0.502","","2.826","2 Laps","6","442.495","5","50.277","85.924","58.577","7.199999999999999","0"
"GUSTAVO BRANDALIZE","13","4","14","CADETE PB","3","1","0.120","","2.946","13.177","6","469.879","5","50.397","85.719","55.163","7.199999999999999","0"
"EDUARDO MATHOSO","14","3","14","MIRIM","12","3","0.226","","3.172","55.754","6","515.855","5","50.623","85.337","50.247","7.199999999999999","0"
"BERNARDO OSMARINI","15","5","25","MIRIM PB","14","3","0.294","","3.466","1 Lap","7","455.938","5","50.917","84.844","66.325","8.4","0"
"LORENZO KUHN","16","4","21","MIRIM","8","2","0.677","","4.143","2 Laps","6","455.681","6","51.594","83.731","56.882","7.199999999999999","0"
