"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","TREINOS LIVRES F4","1073743942"," F4 - 5 TREINO - GRAD / F4 S / F4SS","Practice","2022-09-09 18:40:00 UTC","2022-09-09 19:13:11 UTC","PROVISIONAL","22","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IURY MOCELIN","1","1","919","F4 S PB","4","2","","","","0","15","829.629","8","44.093","97.975","78.107","18.0","0"
"AUBER MIOLA","2","1","1","F4 SS","7","","0.199","","0.199","0","17","1025.508","6","44.292","97.535","71.613","20.4","0"
"RODRIGO DAGOSTINI","3","2","38","F4 S PB","1","1","0.021","","0.220","3:15.715","19","1025.344","6","44.313","97.488","80.051","22.8","0"
"FELIPE BERTINATTO","4","3","77","F4 S PB","10","","0.120","","0.340","3:37.835","15","1047.464","15","44.433","97.225","61.864","18.0","0"
"JULIO BAUER","5","1","106","F4 G","8","","0.042","","0.382","0","17","1046.731","10","44.475","97.133","70.161","20.4","0"
"GILBERTO FREIRE","6","2","23","F4 SS","9","","0.063","","0.445","18.653","18","1044.161","13","44.538","96.996","74.471","21.599999999999998","0"
"ANDRE NAPOLI","7","3","711","F4 SS","6","2","0.060","","0.505","6.551","18","1032.059","8","44.598","96.865","75.345","21.599999999999998","0"
"GABRIEL LIMA","8","2","22","F4 G","2","1","0.137","","0.642","-5 Laps","22","1046.164","17","44.735","96.569","90.846","26.4","0"
"DOUGLAS PIEROSAN","9","4","48","F4 SS","5","1","0.067","","0.709","8.949","17","1034.457","15","44.802","96.424","70.994","20.4","0"
"JEVAN DALLA VALLE","10","4","86","F4 S PB","11","","0.136","","0.845","5 Laps","10","817.713","6","44.938","96.132","52.83","12.0","0"
"JHONATAN RASCHE","11","1","44","F4 S","3","1","0.022","","0.867","0","20","1035.464","7","44.96","96.085","83.441","24.0","0"
