"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","TREINOS LIVRES CADETE / ESCOLA / MIRIM","1073743935","CADETE/ESCOLA/MIRIM - 6 TREINO","Practice","2022-09-09 19:40:00 UTC","2022-09-09 19:48:49 UTC","PROVISIONAL","20","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTHUR CORDEIRO","1","1","12","CADETE","8","2","","","","0","20","1057.636","10","47.606","90.745","81.692","24.0","0"
"PEDRO CALEFFI","2","1","75","","9","1","0.109","","0.109","0","19","1070.374","10","47.715","90.538","76.683","22.8","0"
"BERNARDO MOTTER","3","2","193","CADETE","10","3","0.048","","0.157","0.913","18","1058.549","5","47.763","90.447","73.459","21.599999999999998","0"
"CAIO ZORZETTO","4","1","7","CADETE PB","16","","0.020","","0.177","0","11","1056.766","5","47.783","90.409","44.967","13.2","0"
"PIETRO LAMB","5","1","100","MIRIM","7","3","0.089","","0.266","0","20","1056.361","8","47.872","90.241","81.79","24.0","0"
"ANGELO PEDREBON","6","2","46","MIRIM","15","","0.130","","0.396","0.352","15","1056.713","15","48.002","89.996","61.322","18.0","0"
"BERNARDO CAVALCANTE","7","1","67","MIRIM PB","11","3","0.013","","0.409","0","18","1058.842","18","48.015","89.972","73.439","21.599999999999998","0"
"CAETANO CAVALCANTE","8","2","15","MIRIM PB","12","4","0.026","","0.435","6.957","17","1065.799","14","48.041","89.923","68.906","20.4","0"
"EDUARDO MATHOSO","9","3","14","MIRIM","3","2","0.156","","0.591","1.211","20","1057.572","20","48.197","89.632","81.697","24.0","0"
"LUCAS KUHN","10","3","18","CADETE","1","1","0.097","","0.688","2 Laps","18","959.646","14","48.294","89.452","81.03","21.599999999999998","0"
"LORENZO KUHN","11","4","21","MIRIM","2","1","0.059","","0.747","8.048","20","1064.409","14","48.353","89.343","81.172","24.0","0"
"DAVI RMR PEREIRA","12","3","23","MIRIM PB","14","5","0.243","","0.990","2 Laps","16","964.628","14","48.596","88.896","71.655","19.2","0"
"ARTHUR FABIANO","13","4","23","CADETE","13","4","0.038","","1.028","3 Laps","17","1015.776","8","48.634","88.827","72.299","20.4","0"
"GUSTAVO H DOS SANTOS","14","4","125","MIRIM PB","4","1","0.329","","1.357","2.98","18","1061.822","12","48.963","88.23","73.233","21.599999999999998","0"
"BERNARDO OSMARINI","15","5","25","MIRIM PB","5","2","0.507","","1.864","5 Laps","13","810.866","6","49.47","87.326","69.259","15.6","0"
"BENICIO CORREA","16","1","68","ESCOLA","6","1","4.127","","5.991","0","17","1014.683","10","53.597","80.602","72.377","20.4","0"
