"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","TREINOS LIVRES CADETE / ESCOLA / MIRIM","1073743924","F4 - 2 TREINO","Practice","2022-09-09 13:00:00 UTC","2022-09-09 13:25:17 UTC","PROVISIONAL","36","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUBER MIOLA","1","1","1","F4 S.SENIOR","9","1","","","","0","20","1345.139","20","32.791","131.743","64.231","24.0","0"
"LUCIAN BRANDALIZE","2","1","14","F4 Senior","16","","10.232","","10.232","0","13","1247.367","13","43.023","100.411","45.023","15.6","0"
"33","3","1","33","","5","2","0.328","","10.560","0","20","940.559","7","43.351","99.652","91.86","24.0","0"
"ANA B. MORELATTO Z.","4","1","08","F4JR","3","1","0.056","","10.616","0","20","1213.152","19","43.407","99.523","71.219","24.0","0"
"23 sensor 5","5","2","23","","2","1","0.081","","10.697","7:30.01","29","1390.569","25","43.488","99.338","90.093","34.8","0"
"RODRIGO V. DAGOSTINI","6","2","38","F4 Senior","4","1","0.851","","11.548","2 Laps","11","541.828","10","44.339","97.431","87.703","13.2","0"
"IURY MOCELIN","7","1","919","F4 183 PB","1","1","0.093","","11.641","0","11","541.229","7","44.432","97.227","87.8","13.2","0"
"DOUGLAS PIEROSAN","8","2","48","F4 S.SENIOR","0","","0.043","","11.684","6:00.508","18","1705.647","6","44.475","97.133","45.59","21.599999999999998","0"
"JULIO BAUER","9","1","106","F4 GRAD","11","2","0.103","","11.787","0","22","1721.941","11","44.578","96.909","55.194","26.4","0"
"ANDRE NAPOLI","10","3","711","F4 S.SENIOR","15","","0.006","","11.793","6:49.616","18","1754.755","6","44.584","96.896","44.314","21.599999999999998","0"
"23","11","3","23","","7","4","0.069","","11.862","13:53.575","26","1774.134","5","44.653","96.746","63.31","31.2","0"
"CYRO MESQUITA","12","2","97","F4 GRAD","10","1","0.066","","11.928","4 Laps","18","904.274","15","44.719","96.603","85.992","21.599999999999998","0"
"22","13","4","22","","12","6","0.009","","11.937","13:36.99","36","1757.549","9","44.728","96.584","88.487","43.199999999999996","0"
"44","14","5","44","","6","3","0.146","","12.083","9 Laps","11","562.063","8","44.874","96.27","84.546","13.2","0"
"46","15","6","46","","14","","0.286","","12.369","10:34.2","24","1574.759","13","45.16","95.66","65.839","28.799999999999997","0"
"23 sensor 6","16","7","23*","","13","7","0.817","","13.186","10:41.623","30","1582.182","6","45.977","93.96","81.912","36.0","0"
"90","17","8","90","","8","5","0.357","","13.543","13:01.286","27","1721.845","23","46.334","93.236","67.741","32.4","0"
