"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MIRIM / CADETE / ESCOLA","1073743964","WARM UP - PMK / PCK","Practice","2022-09-11 11:00:00 UTC","2022-09-11 11:06:41 UTC","PROVISIONAL","8","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","7","CADETE PB","8","2","","","","0","8","448.139","8","47.861","90.261","77.119","9.6","0"
"ANGELO PEDREBON","2","1","46","MIRIM","9","2","0.042","","0.042","0","8","448.272","8","47.903","90.182","77.096","9.6","0"
"BERNARDO CAVALCANTE","3","1","67","MIRIM PB","4","1","0.027","","0.069","0","8","448.751","7","47.93","90.131","77.014","9.6","0"
"BERNARDO MOTTER","4","1","193","CADETE","1","1","0.251","","0.320","0","8","441.003","7","48.181","89.662","78.367","9.6","0"
"ARTHUR CORDEIRO","5","2","12","CADETE PB","3","1","0.276","","0.596","2.096","8","450.235","8","48.457","89.151","76.76","9.6","0"
"PEDRO CALEFFI","6","3","75","CADETE PB","16","","0.183","","0.779","2 Laps","6","415.467","5","48.64","88.816","62.388","7.199999999999999","0"
"PIETRO LAMB","7","2","100","MIRIM","2","1","0.189","","0.968","1 Lap","7","441.085","6","48.829","88.472","68.558","8.4","0"
"CAETANO CAVALCANTE","8","2","15","MIRIM PB","6","2","0.475","","1.443","1 Lap","7","441.952","7","49.304","87.62","68.424","8.4","0"
"LUCAS KUHN","9","2","18","CADETE","10","3","0.191","","1.634","1 Lap","7","424.106","7","49.495","87.282","71.303","8.4","0"
"BERNARDO OSMARINI","10","3","25","MIRIM PB","14","4","0.433","","2.067","1 Lap","7","433.551","6","49.928","86.525","69.75","8.4","0"
"LORENZO KUHN","11","3","21","MIRIM","11","3","0.215","","2.282","1 Lap","7","425.343","7","50.143","86.154","71.096","8.4","0"
"GUSTAVO H DOS SANTOS","12","4","125","MIRIM PB","15","5","0.051","","2.333","1 Lap","7","433.157","6","50.194","86.066","69.813","8.4","0"
"DAVI RMR PEREIRA","13","5","123","MIRIM PB","7","3","0.293","","2.626","1 Lap","7","441.115","5","50.487","85.567","68.554","8.4","0"
"EDUARDO MATHOSO","14","4","14","MIRIM","12","4","0.032","","2.658","3 Laps","5","414.857","5","50.519","85.512","52.066","6.0","0"
"ARTHUR FABIANO","15","3","23","CADETE","5","2","1.118","","3.776","0.514","3","441.517","3","51.637","83.661","29.353","3.5999999999999996","0"
"GUSTAVO BRANDALIZE","16","4","114","CADETE PB","13","3","0.273","","4.049","3 Laps","5","423.802","4","51.91","83.221","50.967","6.0","0"
