"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","F4 200KG","1073743880","PROVA FINAL - F4 200KG","Race","2022-09-11 12:34:00 UTC","2022-09-11 12:48:45 UTC","PROVISIONAL","17","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO CAVAZZOLA","1","1","12","F4 200","7","2","","","","0","17","839.567","4","44.756","96.523","87.474","20.4","0"
"JULIANO PEREIRA","2","1","23","F4 200 PB","9","7","1.634","","1.634","0","17","841.201","6","44.665","96.72","87.304","20.4","0"
"JOSE H. LUZA","3","2","91","F4 200 PB","11","9","4.482","","6.116","4.482","17","845.683","5","45.119","95.747","86.841","20.4","0"
"MURILO DE SOUZA","4","2","21","F4 200","1","1","1.188","","7.304","7.304","17","846.871","13","44.83","96.364","86.719","20.4","0"
"CLEVERSON BERTOLIN","5","3","875","F4 200 PB","10","8","6.904","","14.208","12.574","17","853.775","3","44.647","96.759","86.018","20.4","0"
"FABIO LARINI","6","4","81","F4 200 PB","4","3","0.168","","14.376","12.742","17","853.943","15","44.968","96.068","86.001","20.4","0"
"JOELSON DE SOUZA","7","5","17","F4 200 PB","6","5","0.229","","14.605","12.971","17","854.172","6","44.898","96.218","85.978","20.4","0"
"JOSE LUCAS PEREIRA","8","6","07","F4 200 PB","8","6","2.857","","17.462","15.828","17","857.029","8","44.973","96.058","85.691","20.4","0"
"HELTON ZANCANARO","9","7","110","F4 200 PB","5","4","5.996","","23.458","21.824","17","863.025","10","45.141","95.7","85.096","20.4","0"
"LUCAS MARTINEZ","10","3","90","F4 200","12","3","4.482","","27.940","27.94","17","867.507","6","45.438","95.075","84.656","20.4","0"
"ALINE F. MORELATTO","11","8","122","F4 200 PB","13","10","1 Lap","","1 Lap","1 Lap","16","817.18","13","45.781","94.362","84.584","19.2","0"
"PAULO GIUBLIN","12","9","61","F4 200 PB","3","2","1.029","","1 Lap","1 Lap","16","818.209","7","45.314","95.335","84.477","19.2","0"
"FELIPE MARTARELLO","13","10","15","F4 200 PB","2","1","12.929","","1 Lap","1 Lap","16","831.138","14","44.924","96.162","83.163","19.2","0"
