"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","F4 200KG","1073743876","CLASSIFICATORIO - F4 200","Qualifying","2022-09-10 13:50:00 UTC","2022-09-10 13:38:23 UTC","PROVISIONAL","9","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE MARTARELLO","1","1","15","F4 200 PB","7","5","","","","0","8","424.805","7","44.363","97.378","81.355","9.6","0"
"JULIANO PEREIRA","2","2","23","F4 200 PB","8","6","0.017","","0.017","0 Laps","8","424.555","6","44.38","97.341","81.403","9.6","0"
"MURILO DE SOUZA","3","1","21","F4 200","9","3","0.097","","0.114","0","8","423.882","7","44.477","97.129","81.532","9.6","0"
"PAULO GIUBLIN","4","3","61","F4 200 PB","11","8","0.049","","0.163","5.953","8","430.758","6","44.526","97.022","80.231","9.6","0"
"RICARDO CAVAZZOLA","5","2","12","F4 200","6","2","0.035","","0.198","1.899","8","425.781","7","44.561","96.946","81.168","9.6","0"
"HELTON ZANCANARO","6","4","110","F4 200 PB","1","1","0.036","","0.234","31.027","9","455.832","5","44.597","96.868","85.295","10.799999999999999","0"
"CLEVERSON BERTOLIN","7","5","875","F4 200 PB","5","4","0.065","","0.299","35.009","9","459.814","4","44.662","96.727","84.556","10.799999999999999","0"
"JOSE LUCAS PEREIRA","8","6","07","F4 200 PB","12","9","0.034","","0.333","11.499","8","436.304","7","44.696","96.653","79.211","9.6","0"
"JOELSON DE SOUZA","9","7","17","F4 200 PB","10","7","0.099","","0.432","3.336","8","428.141","5","44.795","96.439","80.721","9.6","0"
"LUCAS MARTINEZ","10","3","90","F4 200","3","1","0.087","","0.519","35.628","9","459.51","9","44.882","96.252","84.612","10.799999999999999","0"
"ALINE F. MORELATTO","11","8","122","F4 200 PB","2","2","0.152","","0.671","34.232","9","459.037","7","45.034","95.928","84.699","10.799999999999999","0"
"JOSE H LUZA","12","9","91","F4 200 PB","13","10","0.074","","0.745","32.477","8","457.282","5","45.108","95.77","75.577","9.6","0"
"FABIO LARINI","13","10","81","F4 200 PB","4","3","0.219","","0.964","39.355","9","464.16","6","45.327","95.307","83.764","10.799999999999999","0"
