"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MIRIM / CADETE / ESCOLA","1073743962","PROVA FINAL - PMK / PCK","Race","2022-09-11 12:31:00 UTC","2022-09-11 12:47:07 UTC","PROVISIONAL","15","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","7","CADETE PB","2","1","","","","0","15","784.044","12","47.155","91.613","82.648","18.0","0"
"ARTHUR CORDEIRO","2","2","12","CADETE PB","5","3","0.376","","0.376","0.376","15","784.42","12","47.149","91.624","82.609","18.0","0"
"ANGELO PEDREBON","3","1","46","MIRIM","3","1","0.078","","0.454","0","15","784.498","12","47.189","91.547","82.601","18.0","0"
"BERNARDO MOTTER","4","1","193","CADETE","1","1","1.756","","2.210","0","15","786.254","9","47.455","91.034","82.416","18.0","0"
"CAETANO CAVALCANTE","5","1","15","MIRIM PB","12","2","10.478","","12.688","0","15","796.732","7","47.983","90.032","81.332","18.0","0"
"PEDRO CALEFFI","6","3","75","CADETE PB","4","2","0.844","","13.532","13.532","15","797.576","10","47.465","91.014","81.246","18.0","0"
"EDUARDO MATHOSO","7","2","14","MIRIM","8","3","0.303","","13.835","13.381","15","797.879","8","47.595","90.766","81.215","18.0","0"
"ARTHUR FABIANO","8","2","23","CADETE","10","3","0.989","","14.824","12.614","15","798.868","14","47.968","90.06","81.115","18.0","0"
"PIETRO LAMB","9","3","100","MIRIM","6","2","1.840","","16.664","16.21","15","800.708","10","47.859","90.265","80.928","18.0","0"
"LUCAS KUHN","10","3","18","CADETE","7","2","1.221","","17.885","15.675","15","801.929","10","47.823","90.333","80.805","18.0","0"
"DAVI RMR PEREIRA","11","2","123","MIRIM PB","15","5","0.767","","18.652","5.964","15","802.696","11","48.171","89.681","80.728","18.0","0"
"BERNARDO OSMARINI","12","3","25","MIRIM PB","14","4","7.481","","26.133","13.445","15","810.177","7","48.455","89.155","79.983","18.0","0"
"GUSTAVO H DOS SANTOS","13","4","125","MIRIM PB","13","3","0.304","","26.437","13.749","15","810.481","7","48.76","88.597","79.953","18.0","0"
"BERNARDO CAVALCANTE","14","5","67","MIRIM PB","9","1","1 Lap","","1 Lap","1 Lap","14","786.634","13","47.698","90.57","76.885","16.8","0"
"LORENZO KUHN","15","4","21","MIRIM","11","4","0.651","","1 Lap","2.787","14","787.285","4","50.142","86.155","76.821","16.8","0"
"GUSTAVO BRANDALIZE","16","4","114","CADETE PB","16","4","4 Laps","","5 Laps","5 Laps","10","578.577","3","49.14","87.912","74.666","12.0","0"
