"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","F4S / F4SS","1073743891","1 PROVA CLASSIFICATORIA -  F4S / F4SS","Race","2022-09-10 16:32:00 UTC","2022-09-10 16:48:51 UTC","PROVISIONAL","20","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IURY MOCELIN","1","1","919","F4 S PB","2","1","","","","0","20","891.38","11","44.066","98.035","96.928","24.0","0"
"LUCIAN BRANDALIZE","2","2","14","F4 S PB","3","2","4.558","","4.558","4.558","20","895.938","4","44.176","97.791","96.435","24.0","0"
"FELIPE BERTINATTO","3","3","77","F4 S PB","6","3","4.367","","8.925","8.925","20","900.305","14","44.323","97.466","95.967","24.0","0"
"ELOY LATTMANN","4","4","60","F4 S PB","12","7","1.102","","10.027","10.027","20","901.407","14","44.084","97.995","95.85","24.0","0"
"DOUGLAS PIEROSAN","5","1","48","F4 SS","10","4","2.530","","12.557","0","20","903.937","16","44.307","97.502","95.582","24.0","0"
"JEVAN DALLA VALLE","6","5","86","F4 S PB","7","4","1.835","","14.392","14.392","20","905.772","4","44.226","97.68","95.388","24.0","0"
"GILBERTO FREIRE","7","2","23","F4 SS","8","3","0.375","","14.767","2.21","20","906.147","11","44.389","97.321","95.349","24.0","0"
"RAFAEL GUERIOS","8","6","28","F4 S PB","12","6","0.185","","14.952","14.952","20","906.332","4","44.319","97.475","95.329","24.0","0"
"ANDRE NAPOLI","9","3","711","F4 SS","4","2","0.142","","15.094","2.537","20","906.474","8","44.212","97.711","95.314","24.0","0"
"JHONATAN RASCHE","10","1","44","F4 S","9","2","0.410","","15.504","0","20","906.884","6","44.359","97.387","95.271","24.0","0"
"RODRIGO DAGOSTINI","11","2","38","F4 S","5","1","11.460","","26.964","11.46","20","918.344","3","44.219","97.696","94.082","24.0","0"
"THIAGO GUERIOS","12","7","228","F4 S PB","11","5","16.111","","43.075","43.075","20","934.455","4","44.383","97.335","92.46","24.0","0"
"AUBER MIOLA","13","4","1","F4 SS","1","1","16 Laps","","16 Laps","16 Laps","4","184.941","4","44.219","97.696","93.435","4.8","0"
