"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","F4 200KG","1073743877","1 PROVA CLASSIFICATORIA -  F4 200KG","Race","2022-09-10 16:34:00 UTC","2022-09-10 16:53:28 UTC","PROVISIONAL","20","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO DE SOUZA","1","1","21","F4 200","3","1","","","","0","20","982.804","5","44.558","96.952","87.912","24.0","0"
"FELIPE MARTARELLO","2","1","15","F4 200 PB","1","1","1.678","","1.678","0","20","984.482","8","44.632","96.792","87.762","24.0","0"
"PAULO GIUBLIN","3","2","61","F4 200 PB","4","3","4.875","","6.553","4.875","20","989.357","6","44.612","96.835","87.329","24.0","0"
"HELTON ZANCANARO","4","3","110","F4 200 PB","6","4","1.748","","8.301","6.623","20","991.105","6","44.52","97.035","87.175","24.0","0"
"FABIO LARINI","5","4","81","F4 200 PB","13","10","0.324","","8.625","6.947","20","991.429","9","44.646","96.761","87.147","24.0","0"
"RICARDO CAVAZZOLA","6","2","12","F4 200","5","2","0.400","","9.025","9.025","20","991.829","8","44.938","96.132","87.112","24.0","0"
"JOSE LUCAS PEREIRA","7","5","07","F4 200 PB","8","6","0.339","","9.364","7.686","20","992.168","3","44.81","96.407","87.082","24.0","0"
"JOELSON DE SOUZA","8","6","17","F4 200 PB","9","7","0.168","","9.532","7.854","20","992.336","19","44.78","96.472","87.067","24.0","0"
"JULIANO PEREIRA","9","7","23","F4 200 PB","2","2","4.012","","13.544","11.866","20","996.348","7","44.653","96.746","86.717","24.0","0"
"JOSE H. LUZA","10","8","91","F4 200 PB","12","9","0.748","","14.292","12.614","20","997.096","11","45.108","95.77","86.652","24.0","0"
"LUCAS MARTINEZ","11","3","90","F4 200","10","3","2.590","","16.882","16.882","20","999.686","6","45.054","95.885","86.427","24.0","0"
"ALINE F. MORELATTO","12","9","122","F4 200 PB","11","8","22.623","","39.505","37.827","20","1022.309","12","45.019","95.959","84.515","24.0","0"
"CLEVERSON BERTOLIN","13","10","875","F4 200 PB","7","5","5 Laps","","5 Laps","5 Laps","15","768.524","6","44.896","96.222","84.317","18.0","0"
