"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MIRIM / CADETE / ESCOLA","1073743953","CLASSIFICATORIO - PMK / PCK","Qualifying","2022-09-10 13:20:00 UTC","2022-09-10 13:00:37 UTC","PROVISIONAL","8","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO MOTTER","1","1","193","CADETE","7","2","","","","0","8","448.391","8","47.44","91.062","77.076","9.6","0"
"CAIO ZORZETTO","2","1","7","CADETE PB","4","1","0.060","","0.060","0","8","448.319","8","47.5","90.947","77.088","9.6","0"
"ARTHUR CORDEIRO","3","2","12","CADETE PB","5","2","0.017","","0.077","0 Laps","8","448.253","8","47.517","90.915","77.099","9.6","0"
"PIETRO LAMB","4","1","100","MIRIM","6","1","0.375","","0.452","0","8","450.013","7","47.892","90.203","76.798","9.6","0"
"BERNARDO CAVALCANTE","5","1","67","MIRIM PB","12","3","0.147","","0.599","0","8","457.97","6","48.039","89.927","75.463","9.6","0"
"ANGELO PEDREBON","6","2","46","MIRIM","9","2","0.014","","0.613","7.761","8","457.774","7","48.053","89.901","75.496","9.6","0"
"PEDRO CALEFFI","7","3","75","CADETE PB","8","3","0.130","","0.743","8.814","8","457.133","6","48.183","89.658","75.602","9.6","0"
"EDUARDO MATHOSO","8","3","14","MIRIM","14","4","0.629","","1.372","3.568","7","453.581","7","48.812","88.503","66.669","8.4","0"
"ARTHUR FABIANO","9","2","23","CADETE","2","1","0.206","","1.578","16.508","8","464.899","7","49.018","88.131","74.339","9.6","0"
"DAVI RMR PEREIRA","10","2","123","MIRIM PB","3","2","0.054","","1.632","2 Laps","6","438.514","4","49.072","88.034","59.109","7.199999999999999","0"
"BERNARDO OSMARINI","11","3","25","MIRIM PB","15","","0.272","","1.904","6.174","6","464.144","4","49.344","87.549","55.845","7.199999999999999","0"
"CAETANO CAVALCANTE","12","4","15","MIRIM PB","1","1","0.660","","2.564","5 Laps","3","214.842","3","50.004","86.393","60.323","3.5999999999999996","0"
"LORENZO KUHN","13","4","21","MIRIM","11","3","0.013","","2.577","1 Lap","7","421.785","6","50.017","86.371","71.695","8.4","0"
"GUSTAVO BRANDALIZE","14","4","114","CADETE PB","13","4","0.111","","2.688","1 Lap","7","428.553","7","50.128","86.179","70.563","8.4","0"
"GUSTAVO H DOS SANTOS","15","5","125","MIRIM PB","16","","0.091","","2.779","3 Laps","5","436.691","5","50.219","86.023","49.463","6.0","0"
"LUCAS KUHN","16","3","18","CADETE","10","3","0.084","","2.863","4 Laps","4","318.816","2","50.303","85.88","54.201","4.8","0"
