"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MIRIM / CADETE / ESCOLA","1073743958","2 PROVA CLASSIFICATORIA - PMK / PCK","Race","2022-09-10 16:37:00 UTC","2022-09-10 16:49:50 UTC","PROVISIONAL","15","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO MOTTER","1","1","193","CADETE","4","1","","","","0","15","724.53","5","47.505","90.938","89.437","18.0","0"
"CAIO ZORZETTO","2","1","7","CADETE PB","2","2","1.622","","1.622","0","15","726.152","7","47.538","90.875","89.238","18.0","0"
"ANGELO PEDREBON","3","1","46","MIRIM","3","1","0.691","","2.313","0","15","726.843","4","47.769","90.435","89.153","18.0","0"
"LUCAS KUHN","4","2","18","CADETE","8","2","3.754","","6.067","6.067","15","730.597","6","47.596","90.764","88.695","18.0","0"
"PEDRO CALEFFI","5","2","75","CADETE PB","5","3","0.529","","6.596","4.974","15","731.126","7","47.694","90.577","88.63","18.0","0"
"PIETRO LAMB","6","2","100","MIRIM","10","3","0.453","","7.049","4.736","15","731.579","14","47.743","90.484","88.576","18.0","0"
"EDUARDO MATHOSO","7","3","14","MIRIM","6","2","0.283","","7.332","5.019","15","731.862","6","47.49","90.967","88.541","18.0","0"
"BERNARDO CAVALCANTE","8","1","67","MIRIM PB","7","1","0.310","","7.642","0","15","732.172","5","47.467","91.011","88.504","18.0","0"
"ARTHUR FABIANO","9","3","23","CADETE","14","3","6.437","","14.079","14.079","15","738.609","4","48.356","89.337","87.732","18.0","0"
"LORENZO KUHN","10","4","21","MIRIM","16","4","23.790","","37.869","35.556","15","762.399","4","49.781","86.78","84.995","18.0","0"
"CAETANO CAVALCANTE","11","2","15","MIRIM PB","9","2","0.172","","38.041","30.399","15","762.571","4","49.796","86.754","84.976","18.0","0"
"GUSTAVO H DOS SANTOS","12","3","125","MIRIM PB","15","5","0.228","","38.269","30.627","15","762.799","9","49.167","87.864","84.95","18.0","0"
"BERNARDO OSMARINI","13","4","25","MIRIM PB","11","3","0.413","","38.682","31.04","15","763.212","9","49.055","88.064","84.904","18.0","0"
"ARTHUR CORDEIRO","14","3","12","CADETE PB","1","1","1 Lap","","1 Lap","1 Lap","14","674.755","5","47.529","90.892","89.633","16.8","0"
"DAVI RMR PEREIRA","15","5","123","MIRIM PB","12","4","52.621","","1 Lap","1 Lap","14","727.376","6","49.01","88.145","83.148","16.8","0"
"GUSTAVO BRANDALIZE","16","4","114","CADETE PB","13","4","5.145","","1 Lap","6.369","14","732.521","10","49.9","86.573","82.564","16.8","0"
