"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MIRIM / CADETE / ESCOLA","1073743895","1 TREINO OFICIAL - PMK / PCK","Practice","2022-09-10 11:10:00 UTC","2022-09-10 11:16:07 UTC","PROVISIONAL","8","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTHUR CORDEIRO","1","1","12","CADETE","1","1","","","","0","8","447.968","7","48.101","89.811","77.148","9.6","0"
"CAIO ZORZETTO","2","1","7","CADETE PB","4","1","0.279","","0.279","0","8","456.351","7","48.38","89.293","75.731","9.6","0"
"ANGELO PEDREBON","3","1","46","MIRIM","6","1","0.075","","0.354","0","8","460.65","6","48.455","89.155","75.024","9.6","0"
"PIETRO LAMB","4","2","100","MIRIM","7","2","0.019","","0.373","5.662","8","466.312","6","48.474","89.12","74.113","9.6","0"
"BERNARDO MOTTER","5","2","193","CADETE","2","2","0.077","","0.450","7.014","8","454.982","7","48.551","88.979","75.959","9.6","0"
"BERNARDO CAVALCANTE","6","1","67","MIRIM PB","3","1","0.249","","0.699","0","8","465.531","6","48.8","88.525","74.238","9.6","0"
"PEDRO CALEFFI","7","2","75","CADETE PB","13","","0.114","","0.813","3 Laps","5","437.932","4","48.914","88.318","49.323","6.0","0"
"ARTHUR FABIANO","8","3","23","CADETE","5","3","0.704","","1.517","19.782","8","467.75","7","49.618","87.065","73.886","9.6","0"
"DAVI RMR PEREIRA","9","2","123","MIRIM PB","9","3","0.662","","2.179","1 Lap","7","447.221","7","50.28","85.919","67.618","8.4","0"
"GUSTAVO BRANDALIZE","10","3","14","CADETE PB","12","","0.107","","2.286","3 Laps","5","425.077","3","50.387","85.736","50.814","6.0","0"
"CAETANO CAVALCANTE","11","3","15","MIRIM PB","8","2","0.406","","2.692","1 Lap","7","428.878","7","50.793","85.051","70.51","8.4","0"
"BERNARDO OSMARINI","12","4","25","MIRIM PB","10","4","0.203","","2.895","1 Lap","7","449.426","7","50.996","84.713","67.286","8.4","0"
"GUSTAVO H DOS SANTOS","13","5","125","MIRIM PB","11","5","0.734","","3.629","2.898","7","468.429","6","51.73","83.511","64.556","8.4","0"
