"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","F4 200KG","1073743875","2 TREINO OFICIAL -  F4 200KG","Practice","2022-09-10 12:40:00 UTC","2022-09-10 12:33:05 UTC","PROVISIONAL","8","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO DE SOUZA","1","1","21","F4 G","8","1","","","","0","8","421.039","6","44.373","97.357","82.083","9.6","0"
"JOELSON DE SOUZA","2","1","17","F4 200 PB","10","7","0.082","","0.082","0","5","295.372","5","44.455","97.177","73.128","6.0","0"
"RICARDO CAVAZZOLA","3","1","12","F4 200","6","1","0.030","","0.112","0","7","376.117","6","44.485","97.111","80.401","8.4","0"
"JULIANO PEREIRA","4","2","23","F4 200 PB","7","6","0.153","","0.265","2:07.255","8","422.627","7","44.638","96.779","81.774","9.6","0"
"PAULO GIUBLIN","5","3","61","F4 200 PB","1","1","0.053","","0.318","2:02.547","8","417.919","6","44.691","96.664","82.695","9.6","0"
"HELTON ZANCANARO","6","4","110","F4 200 PB","3","3","0.020","","0.338","2:06.722","8","422.094","5","44.711","96.621","81.877","9.6","0"
"JOSE LUCAS PEREIRA","7","5","07","F4 200 PB","11","8","0.009","","0.347","2:16.43","8","431.802","5","44.72","96.601","80.037","9.6","0"
"LUCAS MARTINEZ","8","2","90","F4 200","9","2","0.285","","0.632","1:03.344","8","439.461","6","45.005","95.989","78.642","9.6","0"
"JOSE H LUZA","9","6","91","F4 200 PB","12","9","0.120","","0.752","2:20.026","8","435.398","7","45.125","95.734","79.376","9.6","0"
"ALINE F. MORELATTO","10","7","122","F4 200 PB","2","2","0.001","","0.753","2:05.556","8","420.928","5","45.126","95.732","82.104","9.6","0"
"CLEVERSON BERTOLIN","11","8","875","F4 200 PB","4","4","0.023","","0.776","1 Lap","4","242.416","2","45.149","95.683","71.282","4.8","0"
"FABIO LARINI","12","9","81","F4 200 PB","5","5","0.133","","0.909","2:10.882","8","426.254","4","45.282","95.402","81.078","9.6","0"
