"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","F4S / F4SS","1073743888","1 TREINO OFICIAL -  F4S / F4SS","Practice","2022-09-10 11:30:00 UTC","2022-09-10 11:33:26 UTC","PROVISIONAL","9","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUBER MIOLA","1","1","1","F4 SS","6","1","","","","0","9","463.811","8","44.105","97.948","83.827","10.799999999999999","0"
"ANDRE NAPOLI","2","2","711","F4 SS","7","2","0.035","","0.035","1 Lap","8","421.565","8","44.14","97.87","81.98","9.6","0"
"IURY MOCELIN","3","1","919","F4 S PB","5","4","0.036","","0.071","0","9","462.525","9","44.176","97.791","84.06","10.799999999999999","0"
"RAFAEL GUERIOS","4","1","28","F4 183 PB","2","1","0.014","","0.085","0","8","420.444","8","44.19","97.76","82.199","9.6","0"
"FELIPE BERTINATTO","5","2","77","F4 S PB","4","3","0.022","","0.107","1 Lap","8","420.989","8","44.212","97.711","82.092","9.6","0"
"GILBERTO FREIRE","6","3","23","F4 SS","10","4","0.011","","0.118","1 Lap","8","436.634","8","44.223","97.687","79.151","9.6","0"
"RODRIGO DAGOSTINI","7","3","38","F4 S PB","1","1","0.107","","0.225","0 Laps","9","454.504","8","44.33","97.451","85.544","10.799999999999999","0"
"JEVAN DALLA VALLE","8","4","86","F4 S PB","9","5","0.142","","0.367","1 Lap","8","435.721","7","44.472","97.14","79.317","9.6","0"
"DOUGLAS PIEROSAN","9","4","48","F4 SS","8","3","0.215","","0.582","1 Lap","8","434.139","8","44.687","96.672","79.606","9.6","0"
"JHONATAN RASCHE","10","1","44","F4 S","13","1","0.093","","0.675","0","8","449.026","6","44.78","96.472","76.967","9.6","0"
"LUCIAN BRANDALIZE","11","5","14","F4 S PB","3","2","0.379","","1.054","3 Laps","6","424.111","3","45.159","95.662","61.116","7.199999999999999","0"
"THIAGO GUERIOS","12","1","228","","12","1","0.043","","1.097","0","8","450.664","7","45.202","95.571","76.687","9.6","0"
"ELOI LATTMANN","13","2","60","F4 183 PB","11","2","1.713","","2.810","5 Laps","3","216.923","2","46.915","92.081","59.745","3.5999999999999996","0"
