"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","TREINOS LIVRES F4","1073743943","F4 - 6 TREINO","Practice","2022-09-09 20:00:00 UTC","2022-09-09 20:29:41 UTC","PROVISIONAL","17","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FIRAS FAHS","1","1","33","F4 JR","0","","","","","0","8","1375.448","5","43.195","100.012","25.126","9.6","0"
"DAVI OSACHUKI","2","1","26","F4 JR PB","0","","0.193","","0.193","0","14","1521.547","5","43.388","99.567","39.749","16.8","0"
"ELTON Z","3","1","110","F4 200 PB","0","","0.328","","0.521","0","11","1414.755","7","43.716","98.82","33.589","13.2","0"
"IURY MOCELIN","4","1","919","F4 S PB","3","1","0.434","","0.955","0","14","772.192","6","44.15","97.848","78.322","16.8","0"
"ANDRE NAPOLI","5","1","711","F4 SS","5","2","0.245","","1.200","0","14","772.923","10","44.395","97.308","78.248","16.8","0"
"FELIPE BERTINATTO","6","2","77","F4 S PB","7","3","0.001","","1.201","1:44.482","17","876.674","8","44.396","97.306","83.771","20.4","0"
"LUCIAN BRANDALIZE","7","3","14","F4 S PB","6","2","0.042","","1.243","1:02.165","12","834.357","11","44.438","97.214","62.132","14.399999999999999","0"
"DOUGLAS PIEROSAN","8","2","48","F4 SS","1","1","0.031","","1.274","1:35.418","13","868.341","10","44.469","97.146","64.675","15.6","0"
"JULIO BAUER","9","1","106","F4 G","4","2","0.003","","1.277","0","14","789.823","5","44.472","97.14","76.574","16.8","0"
"GILBERTO FREIRE","10","3","23","F4 SS","8","","0.061","","1.338","4 Laps","10","599.521","6","44.533","97.007","72.058","12.0","0"
"GABRIEL LIMA","11","2","22","F4 G","2","1","0.149","","1.487","45.191","17","835.014","10","44.682","96.683","87.951","20.4","0"
"JEVAN DALLA VALLE","12","4","86","F4 S PB","9","","0.002","","1.489","1:08.858","13","841.05","11","44.684","96.679","66.774","15.6","0"
"PAULO GIUBLIN","13","1","61","F4 S","0","","0.246","","1.735","0","10","1398.304","6","44.93","96.15","30.895","12.0","0"
"RICARDO CAVAZZOLA","14","1","12","","0","","0.050","","1.785","0","16","1720.753","13","44.98","96.043","40.168","19.2","0"
"JULIANO PEREIRA","15","2","23","F4 200 PB","0","","0.215","","2.000","5:06.793","12","1721.548","5","45.195","95.586","30.112","14.399999999999999","0"
