"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","125 / FL","1073743903","2 TREINO OFICIAL - 125 / FL","Practice","2022-09-10 12:50:00 UTC","2022-09-10 12:40:58 UTC","PROVISIONAL","9","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AKYU MYASAVA","1","1","18","JR","3","1","","","","0","8","423.352","8","40.338","107.095","81.634","9.6","0"
"DIEGO BALEM","2","1","34","PSKB PB","10","","0.469","","0.469","0","7","435.859","4","40.807","105.864","69.38","8.4","0"
"FLAVIO PACHECO","3","1","12","PSKB","1","1","0.002","","0.471","0","9","457.47","8","40.809","105.859","84.989","10.799999999999999","0"
"ALEXANDRE LANDIN","4","2","87","PSKB PB","6","1","0.609","","1.080","21.233","8","457.092","7","41.418","104.302","75.608","9.6","0"
"LUIZ AUGUSTO CORREA","5","1","991","125 SS","2","1","0.209","","1.289","0","8","431.374","5","41.627","103.779","80.116","9.6","0"
"AGNALDO SAMPAIO","6","1","289","FL PB","4","1","0.840","","2.129","0","8","439.871","4","42.467","101.726","78.568","9.6","0"
"PAULO R. SOUZA","7","2","04","FL PB","9","4","0.003","","2.132","1 Lap","7","426.964","4","42.47","101.719","70.826","8.4","0"
"JOSE MAURICIO ZORZETTO","8","3","8","FL PB","8","3","0.701","","2.833","6 Laps","2","206.557","2","43.171","100.067","41.829","2.4","0"
"LUCAS CORREA","9","1","264","JR MENOR","5","1","0.537","","3.370","0","5","444.095","4","43.708","98.838","48.638","6.0","0"
"RAFAEL PEDROTTI","10","4","77","FL PB","7","2","0.049","","3.419","4 Laps","4","297.263","4","43.757","98.727","58.13","4.8","0"
"ELOY LATTMANN","11","5","60","FL PB","11","","0.418","","3.837","5 Laps","3","312.449","3","44.175","97.793","41.479","3.5999999999999996","0"
