"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","TREINOS LIVRES CADETE / ESCOLA / MIRIM","1073743932","CADETE/ESCOLA/MIRIM - 5 TREINO","Practice","2022-09-09 18:20:00 UTC","2022-09-09 18:32:24 UTC","PROVISIONAL","20","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","7","CADETE PB","11","2","","","","0","19","1065.003","13","47.844","90.293","77.07","22.8","0"
"PIETRO LAMB","2","1","100","MIRIM","7","2","0.161","","0.161","0","20","1061.514","7","48.005","89.991","81.393","24.0","0"
"ARTHUR CORDEIRO","3","1","12","CADETE","2","1","0.149","","0.310","0","20","1065.934","20","48.154","89.712","81.056","24.0","0"
"PEDRO CALEFFI","4","1","75","","1","1","0.046","","0.356","0","17","1065.543","7","48.2","89.627","68.923","20.4","0"
"ANGELO PEDREBON","5","2","46","MIRIM","16","","0.008","","0.364","1 Lap","19","1061.324","9","48.208","89.612","77.337","22.8","0"
"BERNARDO CAVALCANTE","6","1","67","MIRIM PB","12","4","0.005","","0.369","0","19","1055.113","2","48.213","89.602","77.793","22.8","0"
"BERNARDO MOTTER","7","2","193","CADETE","15","4","0.050","","0.419","1 Lap","19","1048.332","15","48.263","89.51","78.296","22.8","0"
"CAETANO CAVALCANTE","8","2","15","MIRIM PB","13","5","0.055","","0.474","2 Laps","17","892.41","3","48.318","89.408","82.294","20.4","0"
"EDUARDO MATHOSO","9","3","14","MIRIM","4","1","0.414","","0.888","0 Laps","20","1020.978","20","48.732","88.648","84.625","24.0","0"
"LUCAS KUHN","10","3","18","CADETE","3","2","0.026","","0.914","1 Lap","19","1023.899","9","48.758","88.601","80.164","22.8","0"
"ARTHUR FABIANO","11","4","23","CADETE","14","3","0.104","","1.018","8 Laps","12","795.561","2","48.862","88.412","65.162","14.399999999999999","0"
"DAVI RMR PEREIRA","12","3","23","MIRIM PB","8","2","0.036","","1.054","-1 Laps","20","1023.32","13","48.898","88.347","84.431","24.0","0"
"GUSTAVO H DOS SANTOS","13","4","125","MIRIM PB","10","3","0.155","","1.209","0.755","18","1055.868","14","49.053","88.068","73.646","21.599999999999998","0"
"BERNARDO OSMARINI","14","5","25","MIRIM PB","6","1","0.118","","1.327","8 Laps","11","572.72","7","49.171","87.857","82.972","13.2","0"
"GUSTAVO BRANDALIZE","15","2","14","CADETE PB","5","1","0.050","","1.377","7 Laps","12","763.213","8","49.221","87.767","67.923","14.399999999999999","0"
"BENICIO CORREA","16","1","68","ESCOLA","9","1","5.939","","7.316","0","10","592.814","5","55.16","78.318","72.873","12.0","0"
