"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","F4 200KG","1073743874","1 TREINO OFICIAL -  F4 200KG","Practice","2022-09-10 11:40:00 UTC","2022-09-10 11:41:53 UTC","PROVISIONAL","8","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE MARTARELLO","1","1","15","F4 200 PB","7","7","","","","0","6","342.944","3","44.643","96.768","75.581","7.199999999999999","0"
"JOSE LUCAS PEREIRA","2","2","07","F4 200 PB","9","","0.305","","0.305","1:30.474","6","433.418","5","44.948","96.111","59.804","7.199999999999999","0"
"HELTON ZANCANARO","3","3","110","F4 200 PB","5","5","0.013","","0.318","1:30.289","8","433.233","6","44.961","96.083","79.772","9.6","0"
"CLEVERSON BERTOLIN","4","4","875","F4 200 PB","3","3","0.019","","0.337","1:27.732","8","430.676","5","44.98","96.043","80.246","9.6","0"
"JULIANO PEREIRA","5","5","23","F4 200 PB","4","4","0.049","","0.386","1:28.204","8","431.148","5","45.029","95.938","80.158","9.6","0"
"LUCAS BENITES","6","1","90","F4 200","8","1","0.092","","0.478","0","8","436.151","5","45.121","95.743","79.239","9.6","0"
"PAULO GIUBLIN","7","6","61","F4 200 PB","1","1","0.164","","0.642","1:27.958","8","430.902","8","45.285","95.396","80.204","9.6","0"
"FABIO LARINI","8","7","81","F4 200 PB","2","2","0.251","","0.893","1:30.02","8","432.964","5","45.536","94.87","79.822","9.6","0"
"ALINE F. MORELATTO","9","8","122","F4 200 PB","6","6","1.096","","1.989","4 Laps","2","170.965","2","46.632","92.64","50.537","2.4","0"
"RICARDO CAVAZZOLA","10","9","12","F4 200 PB","0","","","","","6 Laps","0","69.837","0","0.0","0.0","0.0","0.0","0"
"JOSE H LUZA","11","10","91","F4 200 PB","0","","","","","1:30.15","0","433.094","0","0.0","0.0","0.0","0.0","0"
