"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MIRIM / CADETE / ESCOLA","1073743898","1 PROVA CLASSIFICATORIA - PMK / PCK","Race","2022-09-10 16:30:00 UTC","2022-09-10 16:45:25 UTC","PROVISIONAL","15","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTHUR CORDEIRO","1","1","12","CADETE PB","3","2","","","","0","15","724.826","13","47.488","90.97","89.401","18.0","0"
"CAIO ZORZETTO","2","2","7","CADETE PB","2","1","0.266","","0.266","0.266","15","725.092","5","47.481","90.984","89.368","18.0","0"
"ANGELO PEDREBON","3","1","46","MIRIM","5","2","1.503","","1.769","0","15","726.595","14","47.637","90.686","89.183","18.0","0"
"BERNARDO MOTTER","4","1","193","CADETE","1","1","0.140","","1.909","0","15","726.735","14","47.639","90.682","89.166","18.0","0"
"PEDRO CALEFFI","5","3","75","CADETE PB","11","3","6.048","","7.957","7.957","15","732.783","3","47.857","90.269","88.43","18.0","0"
"PIETRO LAMB","6","2","100","MIRIM","4","1","0.131","","8.088","6.319","15","732.914","13","47.848","90.286","88.414","18.0","0"
"EDUARDO MATHOSO","7","3","14","MIRIM","13","4","0.305","","8.393","6.624","15","733.219","8","47.585","90.785","88.377","18.0","0"
"BERNARDO CAVALCANTE","8","1","67","MIRIM PB","6","1","0.150","","8.543","0","15","733.369","6","47.688","90.589","88.359","18.0","0"
"LUCAS KUHN","9","2","18","CADETE","14","3","1.609","","10.152","8.243","15","734.978","6","47.693","90.579","88.166","18.0","0"
"ARTHUR FABIANO","10","3","23","CADETE","8","2","7.037","","17.189","15.28","15","742.015","3","48.436","89.19","87.33","18.0","0"
"CAETANO CAVALCANTE","11","2","15","MIRIM PB","16","5","3.943","","21.132","12.589","15","745.958","11","48.337","89.373","86.868","18.0","0"
"LORENZO KUHN","12","4","21","MIRIM","10","3","10.213","","31.345","29.576","15","756.171","3","49.028","88.113","85.695","18.0","0"
"BERNARDO OSMARINI","13","3","25","MIRIM PB","9","3","0.298","","31.643","23.1","15","756.469","4","48.995","88.172","85.661","18.0","0"
"DAVI RMR PEREIRA","14","4","123","MIRIM PB","7","2","5.280","","36.923","28.38","15","761.749","4","49.036","88.099","85.067","18.0","0"
"GUSTAVO BRANDALIZE","15","4","114","CADETE PB","15","4","0.617","","37.540","37.54","15","762.366","11","49.476","87.315","84.999","18.0","0"
"GUSTAVO H DOS SANTOS","16","5","125","MIRIM PB","12","4","0.173","","37.713","29.17","15","762.539","12","49.082","88.016","84.979","18.0","0"
