"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","TREINOS LIVRES F4","1073743940","F4 - 3 TREINO","Practice","2022-09-09 14:30:00 UTC","2022-09-09 14:56:37 UTC","PROVISIONAL","30","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"33","1","1","33","","10","","","","","0","21","1177.215","6","43.322","99.718","77.063","25.2","0"
"BERNARDO MIOLA","2","1","113","F4 JR","8","","0.086","","0.086","0","23","1466.598","18","43.408","99.521","67.749","27.599999999999998","0"
"LUCIAN BRANDALIZE","3","1","14","F4 S","16","","0.622","","0.708","0","19","1092.567","18","44.03","98.115","75.126","22.8","0"
"IURY MOCELIN","4","1","919","F4 183 PB","1","1","0.139","","0.847","0","16","882.225","16","44.169","97.806","78.347","19.2","0"
"CYRO BITTENCOURT","5","1","97","F4 G","6","","0.214","","1.061","0","14","701.627","8","44.383","97.335","86.2","16.8","0"
"DOUGLAS PIEROSAN","6","1","48","F4 SS","5","","0.004","","1.065","0","11","573.165","4","44.387","97.326","82.908","13.2","0"
"ANDRE NAPOLI","7","2","711","F4 SS","7","","0.005","","1.070","15:09.436","22","1482.601","16","44.392","97.315","64.104","26.4","0"
"GABRIEL LIMA","8","2","22","F4 G","4","1","0.006","","1.076","11:46.726","30","1408.353","23","44.398","97.302","92.022","36.0","0"
"ALINE F. MORELATTO","9","1","122","F4 200","2","1","0.020","","1.096","0","12","563.26","7","44.418","97.258","92.036","14.399999999999999","0"
"GILBERTO FREIRE","10","3","23","F4 SS","17","","0.026","","1.122","11:24.499","17","1257.664","16","44.444","97.201","58.394","20.4","0"
"AUBER MIOLA","11","4","1","F4 SS","11","","0.007","","1.129","17:02.009","23","1595.174","17","44.451","97.186","62.288","27.599999999999998","0"
"JULIO BAUER","12","3","106","F4 G","9","","0.083","","1.212","2:13.437","14","835.064","9","44.534","97.005","72.426","16.8","0"
"FABIO LARINI","13","2","81","F4 200","3","2","0.218","","1.430","50.594","13","613.854","10","44.752","96.532","91.488","15.6","0"
"FELIPE MARTARELLO","14","1","15","F4 200 PB","14","","0.060","","1.490","0","20","1325.408","15","44.812","96.403","65.187","24.0","0"
"ELOI LATTMANN","15","2","60","F4 183 PB","12","","0.519","","2.009","10 Laps","6","398.48","4","45.331","95.299","65.047","7.199999999999999","0"
"JULIANO PEREIRA","16","2","23","F4 200 PB","15","","0.058","","2.067","2 Laps","18","954.637","5","45.389","95.177","81.455","21.599999999999998","0"
"LUCAS BENITES","17","3","90","F4 200","13","","0.847","","2.914","15:55.609","26","1518.869","12","46.236","93.434","73.95","31.2","0"
