"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","TREINOS LIVRES F4","1073743941","F4 - 4 TREINO","Practice","2022-09-09 17:20:00 UTC","2022-09-09 17:57:15 UTC","PROVISIONAL","26","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVI OSACHUKI","1","1","26","F4 JR PB","5","1","","","","0","26","1363.362","4","43.268","99.843","82.385","31.2","0"
"BERNARDO MIOLA","2","1","113","F4 JR","4","1","0.084","","0.084","0","24","1105.508","10","43.352","99.649","93.785","28.799999999999997","0"
"FIRAS FAHS","3","2","33","F4 JR","13","","0.012","","0.096","2:37.501","23","1263.009","9","43.364","99.622","78.669","27.599999999999998","0"
"LUCIAN BRANDALIZE","4","1","14","F4 S PB","2","2","0.864","","0.960","0","16","905.175","7","44.228","97.676","76.361","19.2","0"
"IURY MOCELIN","5","2","919","F4 S PB","1","1","0.046","","1.006","2:48.615","20","1073.79","15","44.274","97.574","80.463","24.0","0"
"AUBER MIOLA","6","1","1","F4 SS","11","2","0.091","","1.097","0","22","1264.264","8","44.365","97.374","75.174","26.4","0"
"113","7","1","113","","8","1","0.137","","1.234","0","16","1141.012","8","44.502","97.074","60.578","19.2","0"
"FELIPE BERTINATTO","8","3","77","F4 S PB","10","3","0.023","","1.257","19.313","19","924.488","14","44.525","97.024","88.784","22.8","0"
"ALINE F. MORELATTO","9","1","122","F4 200 PB","17","","0.049","","1.306","0","14","898.279","11","44.574","96.917","67.329","16.8","0"
"GABRIEL LIMA","10","1","22","F4 G","9","3","0.079","","1.385","0","25","1197.436","7","44.653","96.746","90.193","30.0","0"
"CYRO BITTENCOURT","11","2","97","F4 G","7","2","0.032","","1.417","11 Laps","14","697.183","14","44.685","96.677","86.749","16.8","0"
"FELIPE MARTARELLO","12","2","15","F4 200 PB","14","","0.051","","1.468","4:38.653","20","1176.932","6","44.736","96.567","73.411","24.0","0"
"DOUGLAS PIEROSAN","13","2","48","F4 SS","6","1","0.010","","1.478","16.937","22","1281.201","14","44.746","96.545","74.18","26.4","0"
"JEVAN DALLA VALLE","14","4","86","F4 S PB","16","","0.015","","1.493","1.832","15","907.007","13","44.761","96.513","71.444","18.0","0"
"JULIO BAUER","15","3","106","F4 G","3","1","0.005","","1.498","3:59.805","25","1437.241","18","44.766","96.502","75.144","30.0","0"
"ELOI LATTMANN","16","1","60","F4 183 PB","12","1","0.017","","1.515","0","7","389.08","3","44.783","96.465","77.722","8.4","0"
"PAULO GIUBLIN","17","1","61","F4 S","18","","0.113","","1.628","0","16","1020.147","12","44.896","96.222","67.755","19.2","0"
"JULIANO PEREIRA","18","3","23","F4 200 PB","15","","0.345","","1.973","59.297","16","957.576","13","45.241","95.489","72.182","19.2","0"
"LUCAS BENITES","19","1","90","F4 200","19","","1.731","","3.704","0","21","1649.74","12","46.972","91.97","54.99","25.2","0"
