"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","TREINOS LIVRES CADETE / ESCOLA / MIRIM","1073743926","CADETE/ESCOLA/MIRIM - 3 TREINO","Practice","2022-09-09 14:00:00 UTC","2022-09-09 14:26:12 UTC","PROVISIONAL","53","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVI RMR PEREIRA","1","1","23","MIRIM PB","3","3","","","","0","53","1620.302","1","7.055","612.332","141.307","63.599999999999994","0"
"PIETRO LAMB","2","1","100","MIRIM","11","","40.560","","40.560","0","29","1670.582","7","47.615","90.728","74.992","34.8","0"
"CAIO ZORZETTO","3","1","7","CADETE PB","9","","0.064","","40.624","0","27","1663.007","9","47.679","90.606","70.138","32.4","0"
"EDUARDO","4","2","14","MIRIM","8","","0.174","","40.798","4 Laps","25","1642.889","12","47.853","90.276","65.738","30.0","0"
"ARTHUR CORDEIRO","5","1","12","CADETE","5","","0.025","","40.823","0","32","1621.528","18","47.878","90.229","85.253","38.4","0"
"BERNARDO CAVALCANTE","6","2","67","MIRIM PB","1","1","0.005","","40.828","45.448","31","1665.75","30","47.883","90.22","80.396","37.199999999999996","0"
"BERNARDO MOTTER","7","2","193","CADETE","4","1","0.019","","40.847","2.346","27","1623.874","8","47.902","90.184","71.828","32.4","0"
"ANGELO PEDREBON","8","3","46","MIRIM","10","","0.095","","40.942","0 Laps","29","1663.777","19","47.997","90.006","75.299","34.8","0"
"ARTHUR FABIANO","9","3","23","CADETE","12","","0.266","","41.208","17.59","32","1639.118","5","48.263","89.51","84.338","38.4","0"
"CAETANO CAVALCANTE","10","3","15","MIRIM PB","2","2","0.224","","41.432","32 Laps","21","1083.22","13","48.487","89.096","83.75","25.2","0"
"LUCAS KUHN","11","4","18","CADETE","7","","0.053","","41.485","17.665","29","1639.193","7","48.54","88.999","76.428","34.8","0"
"BERNARDO OSMARINI","12","4","25","MIRIM PB","6","","0.730","","42.215","33 Laps","20","1223.447","18","49.27","87.68","70.62","24.0","0"
"LIVIA LARINI","13","1","81","ESCOLA","13","","7.792","","50.007","0","9","633.255","9","57.062","75.707","61.397","10.799999999999999","0"
