"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","F4S / F4SS","1073743892","WARM UP - F4S / F4SS","Practice","2022-09-11 11:20:00 UTC","2022-09-11 11:24:51 UTC","PROVISIONAL","9","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","F4 S PB","3","2","","","","0","9","435.421","9","43.8","98.63","89.293","10.799999999999999","0"
"AUBER MIOLA","2","1","1","F4 SS","10","4","0.094","","0.094","0","9","448.611","6","43.894","98.419","86.668","10.799999999999999","0"
"IURY MOCELIN","3","2","919","F4 S PB","4","3","0.022","","0.116","0 Laps","9","435.267","7","43.916","98.37","89.324","10.799999999999999","0"
"RODRIGO DAGOSTINI","4","1","38","F4 S","7","1","0.003","","0.119","0","9","434.836","7","43.919","98.363","89.413","10.799999999999999","0"
"FELIPE BERTINATTO","5","3","77","F4 S PB","6","4","0.188","","0.307","3.39","9","438.811","8","44.107","97.944","88.603","10.799999999999999","0"
"DOUGLAS PIEROSAN","6","2","48","F4 SS","2","1","0.063","","0.370","0 Laps","9","437.583","8","44.17","97.804","88.852","10.799999999999999","0"
"GILBERTO FREIRE","7","3","23","F4 SS","9","3","0.072","","0.442","0.413","9","449.024","7","44.242","97.645","86.588","10.799999999999999","0"
"ANDRE NAPOLI","8","4","711","F4 SS","5","2","0.089","","0.531","0 Laps","9","438.68","4","44.331","97.449","88.63","10.799999999999999","0"
"JEVAN DALLA VALLE","9","4","86","F4 S PB","1","1","0.127","","0.658","1 Lap","8","387.97","8","44.458","97.17","89.079","9.6","0"
"JHONATAN RASCHE","10","2","44","F4 S","8","2","0.065","","0.723","15.081","9","449.917","7","44.523","97.029","86.416","10.799999999999999","0"
"ELOY LATTMANN","11","5","60","F4 S PB","11","5","0.804","","1.527","6 Laps","3","193.781","3","45.327","95.307","66.88","3.5999999999999996","0"
