"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","F4S / F4SS","1073743889","2 TREINO OFICIAL -  F4S / F4SS","Practice","2022-09-10 12:30:00 UTC","2022-09-10 12:24:39 UTC","PROVISIONAL","9","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IURY MOCELIN","1","1","919","F4 S PB","6","3","","","","0","7","368.086","6","43.852","98.513","82.155","8.4","0"
"ANDRE NAPOLI","2","1","711","F4 SS","2","1","0.058","","0.058","0","9","452.033","7","43.91","98.383","86.011","10.799999999999999","0"
"AUBER MIOLA","3","2","1","F4 SS","8","3","0.032","","0.090","1 Lap","8","444.455","6","43.942","98.311","77.758","9.6","0"
"GILBERTO FREIRE","4","3","23","F4 SS","9","4","0.122","","0.212","1 Lap","8","443.062","5","44.064","98.039","78.003","9.6","0"
"FELIPE BERTINATTO","5","2","77","F4 S PB","10","4","0.032","","0.244","1:17.818","8","445.904","6","44.096","97.968","77.505","9.6","0"
"RODRIGO DAGOSTINI","6","1","38","F4 S","1","1","0.026","","0.270","0","9","452.253","6","44.122","97.91","85.97","10.799999999999999","0"
"LUCIAN BRANDALIZE","7","3","14","F4 S PB","4","1","0.009","","0.279","1:31.262","9","459.348","5","44.131","97.89","84.642","10.799999999999999","0"
"JEVAN DALLA VALLE","8","4","86","F4 S PB","11","","0.118","","0.397","1:32.883","8","460.969","6","44.249","97.629","74.973","9.6","0"
"RAFAEL GUERIOS","9","5","28","F4 S PB","5","2","0.073","","0.470","1:31.184","9","459.27","6","44.322","97.469","84.656","10.799999999999999","0"
"DOUGLAS PIEROSAN","10","4","48","F4 SS","3","2","0.011","","0.481","2 Laps","7","370.941","7","44.333","97.444","81.522","8.4","0"
"JHONATAN RASCHE","11","2","44","F4 S","7","2","0.249","","0.730","1 Lap","8","421.359","8","44.582","96.9","82.02","9.6","0"
