"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","F4S / F4SS","1073743894","PROVA FINAL - F4S / F4SS","Race","2022-09-11 12:33:00 UTC","2022-09-11 12:51:57 UTC","PROVISIONAL","20","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DAGOSTINI","1","1","38","F4 S","7","1","","","","0","20","1025.372","8","44.031","98.113","84.262","24.0","0"
"AUBER MIOLA","2","1","1","F4 SS","4","2","0.163","","0.163","0","20","1025.535","11","43.991","98.202","84.249","24.0","0"
"LUCIAN BRANDALIZE","3","1","14","F4 S PB","1","1","0.767","","0.930","0","20","1026.302","10","44.054","98.061","84.186","24.0","0"
"ELOY LATTMANN","4","2","60","F4 S PB","8","4","0.830","","1.760","0.83","20","1027.132","15","43.937","98.323","84.118","24.0","0"
"IURY MOCELIN","5","3","919","F4 S PB","5","3","0.240","","2.000","1.07","20","1027.372","17","43.923","98.354","84.098","24.0","0"
"FELIPE BERTINATTO","6","4","77","F4 S PB","3","2","7.480","","9.480","8.55","20","1034.852","13","44.345","97.418","83.49","24.0","0"
"JEVAN DALLA VALLE","7","5","86","F4 S PB","13","7","2.477","","11.957","11.027","20","1037.329","8","44.325","97.462","83.291","24.0","0"
"DOUGLAS PIEROSAN","8","2","48","F4 SS","2","1","2.051","","14.008","13.845","20","1039.38","20","44.374","97.354","83.126","24.0","0"
"ANDRE NAPOLI","9","3","711","F4 SS","10","4","1.207","","15.215","15.052","20","1040.587","9","44.401","97.295","83.03","24.0","0"
"GILBERTO FREIRE","10","4","23","F4 SS","6","3","0.304","","15.519","15.356","20","1040.891","7","44.423","97.247","83.006","24.0","0"
"JHONATAN RASCHE","11","2","44","F4 S","9","2","1.356","","16.875","16.875","20","1042.247","9","44.614","96.831","82.898","24.0","0"
"RAFAEL GUERIOS","12","6","28","F4 S PB","11","5","15 Laps","","15 Laps","15 Laps","5","368.14","3","45.158","95.664","58.673","6.0","0"
"THIAGO GUERIOS","13","7","228","F4 S PB","12","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
