"Event ID","Event Name","Started At","Ended At"
"315-823-2147484049-20220909","2et - Camp Paranaesnse de kart","2022-09-09 11:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","F4S / F4SS","1073743893","2 PROVA CLASSIFICATORIA -  F4S / F4SS","Race","2022-09-10 16:39:00 UTC","2022-09-10 16:55:43 UTC","PROVISIONAL","20","https://racehero.io/events/2et-camp-paranaesnse-de-kart/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IURY MOCELIN","1","1","919","F4 S PB","1","1","","","","0","20","974.92","10","44.037","98.099","88.623","24.0","0"
"LUCIAN BRANDALIZE","2","2","14","F4 S PB","2","2","4.158","","4.158","4.158","20","979.078","19","44.22","97.693","88.246","24.0","0"
"AUBER MIOLA","3","1","1","F4 SS","12","4","1.260","","5.418","0","20","980.338","17","43.962","98.267","88.133","24.0","0"
"RODRIGO DAGOSTINI","4","1","38","F4 S","9","2","0.581","","5.999","0","20","980.919","16","43.996","98.191","88.081","24.0","0"
"ELOY LATTMANN","5","3","60","F4 S PB","13","7","2.702","","8.701","8.701","20","983.621","17","44.03","98.115","87.839","24.0","0"
"DOUGLAS PIEROSAN","6","2","48","F4 SS","4","1","0.885","","9.586","4.168","20","984.506","15","44.376","97.35","87.76","24.0","0"
"ANDRE NAPOLI","7","3","711","F4 SS","7","3","3.778","","13.364","7.946","20","988.284","6","44.374","97.354","87.424","24.0","0"
"JHONATAN RASCHE","8","2","44","F4 S","8","1","0.169","","13.533","7.534","20","988.453","13","44.313","97.488","87.409","24.0","0"
"GILBERTO FREIRE","9","4","23","F4 SS","5","2","0.769","","14.302","8.884","20","989.222","18","44.28","97.561","87.341","24.0","0"
"FELIPE BERTINATTO","10","4","77","F4 S PB","3","3","0.204","","14.506","14.506","20","989.426","18","44.255","97.616","87.323","24.0","0"
"RAFAEL GUERIOS","11","5","28","F4 S PB","6","4","3.561","","18.067","18.067","20","992.987","5","44.587","96.889","87.01","24.0","0"
"JEVAN DALLA VALLE","12","6","86","F4 S PB","11","6","0.094","","18.161","18.161","20","993.081","8","44.509","97.059","87.002","24.0","0"
"THIAGO GUERIOS","13","7","228","F4 S PB","10","5","2 Laps","","2 Laps","2 Laps","18","905.681","6","44.418","97.258","85.858","21.599999999999998","0"
