"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","Old Stock","1073748872","Warm-Up","Practice","2020-02-29 11:20:00 UTC","2020-02-29 11:41:53 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lopes/ Kleber Barcelos","1","1","547","Old Stock","9","","","","","0","3","824.619","2","142.125","109.146","56.435","12.927","1"
"Marcos Philippi","2","2","64","Old Stock","8","","0.424","","0.424","1:51.478","4","936.097","3","142.549","108.822","66.285","17.236","0"
"Daniel Kelemen/ Pedro Pimenta","3","3","451","Old Stock","1","1","0.014","","0.438","1:56.177","5","940.796","5","142.563","108.811","82.443","21.545","0"
"Rodrigo Helal","4","4","113","Old Stock","3","3","2.213","","2.651","0 Laps","3","608.515","1","144.776","107.148","76.477","12.927","1"
"Felipe Mattos","5","5","93","Old Stock","11","","0.592","","3.243","1:19.874","3","904.493","3","145.368","106.711","51.451","12.927","0"
"Evandro Camargo","6","6","1","Old Stock","4","4","0.095","","3.338","1:26.604","5","911.223","2","145.463","106.642","85.119","21.545","0"
"Vinicius Leite (M)/ Rodrigo Giordano","7","7","38","Old Stock","6","6","0.275","","3.613","-1 Laps","4","782.458","3","145.738","106.44","79.301","17.236","1","VINICIUS LEITE (M)"
"Cristian Cordeiro","8","8","303","Old Stock","2","2","0.132","","3.745","1:16.658","5","901.277","2","145.87","106.344","86.058","21.545","0"
"Amaury Biem","9","9","7","Old Stock","5","5","2.076","","5.821","1:43.182","5","927.801","5","147.946","104.852","83.598","21.545","0"
"Rogerio Barbato","10","10","777","Old Stock","7","7","0.516","","6.337","2:13.018","5","957.637","5","148.462","104.487","80.993","21.545","0"
"Marco Maragno","11","11","9","Old Stock","10","","0.080","","6.417","3:00.186","4","1004.805","2","148.542","104.431","61.753","17.236","0"
