"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","Opala 250","1073748873","Classificação","Qualifying","2020-02-29 16:20:00 UTC","2020-02-29 17:27:35 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kleber Silva/ Thiago Lourenço","1","1","43","Opala 250","1","1","","","","0","6","1201.299","4","126.25","122.87","77.478","25.854","1"
"Christiano Julio","2","2","333","Opala 250","10","10","0.241","","0.241","1:37.394","8","1298.693","6","126.491","122.636","95.557","34.472","0"
"Anderson Marossi","3","3","60","Opala 250","2","2","0.474","","0.715","5.628","7","1206.927","6","126.965","122.179","89.97","30.163","1"
"Roberto Scarasat","4","4","316","Opala 250","9","9","0.462","","1.177","-1 Laps","7","1095.843","3","127.427","121.736","99.09","30.163","1"
"Giovani de Almeida","5","5","37","Opala 250","16","16","0.352","","1.529","2.408","7","1203.707","7","127.779","121.4","90.21","30.163","1"
"Eduardo Conradt","6","6","22","Opala 250","5","5","1.157","","2.686","-2 Laps","8","1197.912","4","128.936","120.311","103.596","34.472","0"
"Perseu Alarcon","7","7","68","Opala 250","15","15","0.216","","2.902","-1 Laps","7","1166.831","3","129.152","120.11","93.061","30.163","1"
"Luiz Blessed/ José Rodrigo de Angelo","8","8","69","Opala 250","6","6","0.231","","3.133","17.259","8","1218.558","8","129.383","119.895","101.841","34.472","0"
"Rogerio Rascio","9","9","54","Opala 250","4","4","0.815","","3.948","-2 Laps","8","1197.193","4","130.198","119.145","103.658","34.472","0"
"Alessandro Santiago","10","10","7","Opala 250","3","3","1.685","","5.633","-1 Laps","7","1098.49","4","131.883","117.622","98.851","30.163","1"
"Renato Braz Gaspar","11","11","88","Opala 250","11","11","3.234","","8.867","1 Lap","5","912.215","4","135.117","114.807","85.026","21.545","1"
"Carlos Freire","12","12","28","Opala 250","7","7","1.097","","9.964","2 Laps","4","824.861","1","136.214","113.883","75.224","17.236","1"
"Marcello Costa","13","13","45","Opala 250","14","14","1.178","","11.142","8.762","7","1210.061","6","137.392","112.906","89.737","30.163","0"
"Anderson Giovanni/ Leandro Secanechi","14","14","67","Opala 250","13","13","0.894","","12.036","0 Laps","6","1087.454","2","138.286","112.176","85.589","25.854","2"
"Sandro Sproesser","15","15","222","Opala 250","8","8","3.591","","15.627","1:30.427","7","1291.726","6","141.877","109.337","84.063","30.163","1"
"Abilio Floriani","16","16","147","Opala 250","12","12","","","","5 Laps","1","422.67","0","0.0","0.0","36.701","4.309","1"
