"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","Opala 250","1073748877","2º Treino","Practice","2020-02-28 18:20:00 UTC","2020-02-28 18:49:43 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kleber Silva/ Thiago Lourenço","1","1","43","Opala 250","1","1","","","","0","7","1642.096","3","133.106","116.542","66.127","30.163","3"
"Giovani de Almeida","2","2","37","Opala 250","11","","5.205","","5.205","5:05.952","5","1948.048","1","138.311","112.156","39.815","21.545","2"
"Luiz Blessed/ José Rodrigo de Angelo","3","3","69","Opala 250","4","4","0.248","","5.453","6:10.794","12","2012.89","1","138.559","111.955","92.478","51.708","0"
"Alessandro Santiago","4","4","7","Opala 250","3","3","0.907","","6.360","0 Laps","7","1413.47","2","139.466","111.227","76.823","30.163","1"
"Carlos Freire","5","5","28","Opala 250","2","2","0.012","","6.372","4:42.157","11","1924.253","2","139.478","111.218","88.677","47.399","1"
"Perseu Alarcon","6","6","68","Opala 250","10","","3.281","","9.653","0 Laps","7","1505.279","3","142.759","108.661","72.137","30.163","1"
"Eduardo Conradt","7","7","22","Opala 250","9","9","1.650","","11.303","4:41.232","11","1923.328","5","144.409","107.42","88.719","47.399","0"
"Sandro Sproesser","8","8","222","Opala 250","5","5","1.491","","12.794","1 Lap","6","1102.114","4","145.9","106.322","84.451","25.854","1"
"Anderson Giovanni/ Leandro Secanechi","9","9","67","Opala 250","7","7","7.835","","20.629","4 Laps","3","650.867","1","153.735","100.904","71.5","12.927","1"
"Renato Braz Gaspar","10","10","88","Opala 250","8","8","2.847","","23.476","4:33.077","6","1915.173","5","156.582","99.069","48.598","25.854","1"
"Abilio Floriani","11","11","147","Opala 250","6","6","24.820","","48.296","2 Laps","5","1365.764","1","181.402","85.514","56.79","21.545","2"
