"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","Opala 250","1073748874","1ª Prova","Race","2020-03-01 14:15:00 UTC","2020-03-01 14:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovani de Almeida","1","1","37","Opala 250","6","5","","","","0","12","1553.391","4","127.995","121.195","119.834","51.708","0"
"Eduardo Conradt","2","2","22","Opala 250","7","6","12.193","","12.193","12.193","12","1565.584","9","127.713","121.463","118.901","51.708","0"
"Perseu Alarcon","3","3","68","Opala 250","8","7","25.144","","37.337","37.337","12","1590.728","8","128.701","120.531","117.021","51.708","0"
"Rogerio Rascio","4","4","54","Opala 250","10","9","1.679","","39.016","39.016","12","1592.407","11","129.744","119.562","116.898","51.708","0"
"LUIZ BLESSED/ José Rodrigo de Angelo","5","5","69","Opala 250","9","8","0.193","","39.209","39.209","12","1592.6","11","129.745","119.561","116.884","51.708","0"
"CHRISTIANO JULIO/ Cristian Cordeiro","6","6","333","Opala 250","3","2","7.235","","46.444","46.444","12","1599.835","7","130.591","118.786","116.355","51.708","0"
"Alessandro Santiago","7","7","7","Opala 250","11","10","17.925","","1:04.369","1:04.369","12","1617.76","2","132.436","117.131","115.066","51.708","0"
"Renato Braz Gaspar","8","8","88","Opala 250","12","11","33.204","","1:37.573","1:37.573","12","1650.964","5","132.713","116.887","112.752","51.708","0"
"LEANDRO SECHANECHI/ Anderson Giovanni","9","9","67","Opala 250","15","14","9.271","","1:46.844","1:46.844","12","1660.235","4","135.065","114.851","112.122","51.708","0"
"Sandro Sproesser","10","10","222","Opala 250","16","15","1 Lap","","1 Lap","22.591","11","1575.982","11","139.546","111.163","108.273","47.399","0"
"Marcello Costa","11","11","45","Opala 250","14","13","51.993","","1 Lap","1:14.584","11","1627.975","4","137.283","112.996","104.815","47.399","1"
"Roberto Scarasat","12","12","316","Opala 250","5","4","1 Lap","","2 Laps","1:33.362","10","1646.753","3","127.837","121.345","94.2","43.09","1"
"Carlos Freire","13","13","28","Opala 250","13","12","6 Laps","","8 Laps","8 Laps","4","580.303","2","133.348","116.33","106.926","17.236","1"
"Anderson Marossi","14","14","60","Opala 250","4","3","2 Laps","","10 Laps","10 Laps","2","273.223","2","131.54","117.929","113.551","8.618","0"
"Abilio Floriani","15","15","147","Opala 250","17","16","1:10.031","","10 Laps","10 Laps","2","343.254","1","152.39","101.794","90.384","8.618","1"
"THIAGO LOURENÇO/ Kleber Silva","16","16","43","Opala 250","2","1","","","DQ","8.273","12","1561.664","7","127.598","121.572","119.199","51.708","0"
