"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485968","Open/Classic Cup/Marcas/Street","1073748891","Classificação","Qualifying","2020-02-29 12:05:00 UTC","2020-02-29 12:41:01 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ney Faustini - Stock","1","1","25","Open","0","","","","","0","7","1151.193","6","117.07","132.505","94.325","30.163","1","OP"
"I. Delfino/E.Alexandre - Spyder","2","2","18","Open","6","4","4.410","","4.410","5:42.507","10","1493.7","10","121.48","127.695","103.852","43.09","0","OP"
"Thiago Regis - Gol","3","3","53","Open","9","6","4.815","","9.225","51.035","7","1202.228","6","126.295","122.827","90.321","30.163","1","OP"
"Elmo Macedo - BMW","4","4","8","Open","19","","2.482","","11.707","7:02.09","9","1573.283","9","128.777","120.459","88.739","38.781","0","OP"
"Heitor Nogueira - Espron","5","5","15","Open","1","1","0.808","","12.515","7:10.648","10","1581.841","5","129.585","119.708","98.065","43.09","1","OP"
"T. Pereira/F. Rocha - Corsa","6","6","21","Open","3","3","0.993","","13.508","2 Laps","5","866.682","4","130.578","118.798","89.493","21.545","1","OP"
"Reinaldo Rena - Stock","7","7","101","Open","0","","1.164","","14.672","5 Laps","2","557.398","1","131.742","117.748","55.66","8.618","1","OP"
"Caio Lacerda - Gol","8","1","6","Classic TS","12","1","0.039","","14.711","0","10","1638.906","9","131.781","117.713","94.651","43.09","0","CTS"
"Humberto Guerra Jr - Passat","9","2","37","Classic TS","17","","1.347","","16.058","4 Laps","6","1176.062","4","133.128","116.522","79.141","25.854","1","CTS"
"Mauricio Bogosian - Corsa","10","8","81","Open","2","2","6.120","","22.178","4:54.82","9","1446.013","5","139.248","111.401","96.549","38.781","1","OP"
"Julio Corsel - Gol","11","9","26","Open","7","5","0.397","","22.575","6:04.579","9","1515.772","8","139.645","111.085","92.106","38.781","0","OP"
"R. Baço/E. Alexandre - Sandero","12","1","118","Street","11","3","0.401","","22.976","0","9","1564.845","9","140.046","110.766","89.218","38.781","0","ST"
"Filipe Cezario - Sandero","13","2","34","Street","21","","0.187","","23.163","2 Laps","7","1507.458","7","140.233","110.619","72.033","30.163","0","ST"
"Eduardo Teixeira - Fiesta","14","1","14","Street 2:15","13","1","1.914","","25.077","0","9","1587.485","7","142.147","109.129","87.945","38.781","0","ST 2:15"
"A. Rhormens/R. Cimati - Clio","15","2","971","Street 2:15","18","","1.373","","26.450","23.646","7","1611.131","7","143.52","108.085","67.398","30.163","1","ST 2:15"
"Hugo Doria - Gol","16","1","91","Marcas","20","","0.775","","27.225","0","7","1519.746","6","144.295","107.505","71.451","30.163","1","M"
"J. Velardi/A. Lima - VW Fox","17","2","80","Marcas","5","2","0.962","","28.187","1:34.696","9","1614.442","9","145.257","106.793","86.477","38.781","1"
"Renata dos Santos - Celta","18","3","73","Street","10","2","0.735","","28.922","1:15.347","9","1640.192","8","145.992","106.255","85.119","38.781","0","ST"
"Thiago Lira - Corsa","19","3","180","Marcas","4","1","2.466","","31.388","4:48.581","9","1808.327","7","148.458","104.49","77.205","38.781","0","M"
"G. Lisi/R.Parente - Corsa","20","4","79","Street","21","","0.831","","32.219","5 Laps","4","1542.83","4","149.289","103.909","40.218","17.236","1","ST"
"Marcos Lucas - Corsa","21","5","51","Street","8","1","0.603","","32.822","40.456","9","1605.301","9","149.892","103.491","86.969","38.781","0","ST"
"Newton Yassaki - Gol","22","10","74","Open","16","","10.082","","42.904","4 Laps","3","791.442","2","159.974","96.968","58.801","12.927","1","OP"
