"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485968","Open/Classic Cup/Marcas/Street","1073748898","2ª Prova","Race","2020-03-01 12:15:00 UTC","2020-03-01 12:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ney Faustini - Stock","1","1","25","Open C","2","1","","","","0","14","2131.262","13","111.572","139.035","101.899","60.326","1","C"
"T. Pereira/F. Rocha - Corsa","2","1","21","Open B","5","2","4.022","","4.022","0","14","2135.284","2","116.995","132.59","101.707","60.326","0","B"
"Heitor Nogueira - Espron","3","1","15","Open A","7","1","24.224","","28.246","0","14","2159.508","12","122.586","126.543","100.566","60.326","0","A"
"Caio Lacerda - Gol","4","1","6","Classic TS","6","1","0.739","","28.985","0","14","2160.247","2","122.466","126.667","100.532","60.326","0","CTS"
"Filipe Cezario - Sandero","5","1","34","Street 2:10","11","2","53.306","","1:22.291","0","14","2213.553","12","132.858","116.759","98.111","60.326","0","ST 2:10"
"R. Baço/E. Alexandre - Sandero","6","2","118","Street 2:10","13","3","11.039","","1:33.330","11.039","14","2224.592","2","130.202","119.141","97.624","60.326","0","ST 2:10"
"I. Delfino/E.Alexandre - Spyder","7","2","18","Open B","4","1","1.130","","1:34.460","1:30.438","14","2225.722","12","131.398","118.057","97.574","60.326","0","B"
"Mauricio Bogosian - Corsa","8","3","81","Open B","22","3","7.564","","1:42.024","1:38.002","14","2233.286","2","128.4","120.813","97.244","60.326","0","B"
"Eduardo Teixeira - Fiesta","9","3","14","Street 2:10","14","4","10.032","","1:52.056","29.765","14","2243.318","2","133.682","116.04","96.809","60.326","0","ST 2:10"
"Renata dos Santos - Celta","10","4","73","Street 2:10","23","6","6.340","","1:58.396","36.105","14","2249.658","2","130.554","118.82","96.536","60.326","0","ST 2:10"
"Julio Corsel - Gol","11","2","26","Open C","8","3","36.749","","2:35.145","2:35.145","14","2286.407","2","127.827","121.355","94.985","60.326","0","C"
"Thiago Regis - Gol","12","3","53","Open C","19","5","1 Lap","","1 Lap","1 Lap","13","2107.94","11","124.463","124.635","95.667","56.017","1","C"
"A. Rhormens/R. Cimati - Clio","13","5","971","Street 2:10","16","5","29.177","","1 Lap","1 Lap","13","2137.117","12","136.753","113.434","94.361","56.017","0","ST 2:10"
"Marcos Lucas - Corsa","14","6","51","Street 2:10","10","1","1:19.701","","1 Lap","3.265","13","2216.818","11","131.329","118.119","90.969","56.017","0","ST 2:10"
"J. Velardi/A. Lima - Fox","15","1","80","Marcas","17","3","1 Lap","","2 Laps","0","12","2140.696","11","149.154","104.003","86.957","51.708","2","M"
"Reinaldo Rena - Stock","16","4","101","Open C","24","7","5 Laps","","7 Laps","7 Laps","7","1232.917","1","127.044","122.103","88.073","30.163","2","C"
"Elmo Macedo - BMW","17","5","8","Open C","3","2","1 Lap","","8 Laps","8 Laps","6","986.965","2","116.267","133.42","94.304","25.854","1","C"
"Hugo Doria - Gol","18","2","91","Marcas","12","2","4.620","","8 Laps","6 Laps","6","991.585","2","129.511","119.777","93.864","25.854","0","M"
"G. Lisi/R. Savio - Corsa","19","1","79","Street 2:15","15","1","5 Laps","","13 Laps","0","1","151.152","1","143.063","108.431","102.628","4.309","0","ST 2:15"
"Thiago Lira - Corsa","20","3","180","Marcas","9","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M"
"Alexandre Navarro - Old Stock","21","6","22","Open C","18","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
"Humberto Guerra Jr - Passat","22","2","37","Classic TS","20","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CTS"
"Newton Yassaki - Gol","23","7","74","Open C","21","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
