"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485968","Open/Classic Cup/Marcas/Street","1073748894","1ª Prova","Race","2020-02-29 17:00:00 UTC","2020-02-29 17:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ney Faustini - Stock","1","1","25","Open C","1","1","","","","0","15","1669.806","4","105.114","147.577","139.349","64.635","0","C"
"Elmo Macedo - BMW","2","2","8","Open C","4","3","37.809","","37.809","37.809","15","1707.615","8","110.89","139.89","136.264","64.635","0","C"
"I. Delfino/E.Alexandre - Spyder","3","1","18","Open B","2","1","3.978","","41.787","0","15","1711.593","9","111.538","139.077","135.947","64.635","0","B"
"T. Pereira/F. Rocha - Corsa","4","2","21","Open B","6","2","1 Lap","","1 Lap","1 Lap","14","1708.786","5","119.371","129.951","127.092","60.326","0","B"
"Caio Lacerda - Gol","5","1","6","Classic TS","8","1","5.110","","1 Lap","0","14","1713.896","7","120.219","129.035","126.713","60.326","0","CTS"
"Heitor Nogueira - Espron","6","1","15","Open A","5","1","5.710","","1 Lap","0","14","1719.606","7","119.467","129.847","126.293","60.326","0","A"
"Julio Corsel - Gol","7","3","26","Open C","10","5","47.924","","1 Lap","1:37.724","14","1767.53","9","123.075","126.04","122.868","60.326","0","C"
"Thiago Lira - Corsa","8","1","180","Marcas","22","3","1 Lap","","2 Laps","0","13","1703.218","10","128.814","120.425","118.4","56.017","0","M"
"Marcos Lucas - Corsa","9","1","51","Street 2:10","19","5","42.971","","2 Laps","0","13","1746.189","5","130.945","118.465","115.486","56.017","0","ST 2:10"
"Filipe Cezario - Sandero","10","2","34","Street 2:10","12","2","0.517","","2 Laps","0.517","13","1746.706","8","132.174","117.363","115.452","56.017","0","ST 2:10"
"Hugo Doria - Gol","11","2","91","Marcas","16","1","5.015","","2 Laps","48.503","13","1751.721","9","131.324","118.123","115.122","56.017","0","M"
"R. Baço/E. Alexandre - Sandero","12","3","118","Street 2:10","11","1","18.001","","2 Laps","23.533","13","1769.722","5","132.378","117.183","113.951","56.017","0","ST 2:10"
"Eduardo Teixeira - Fiesta","13","1","14","Street 2:15","13","1","20.448","","2 Laps","0","13","1790.17","6","134.822","115.058","112.649","56.017","0","ST 2:15"
"G. Lisi/R.Parente - Corsa","14","2","79","Street 2:15","18","2","1:43.384","","2 Laps","1:43.384","13","1893.554","11","132.417","117.148","106.499","56.017","0","ST 2:15"
"A. Rhormens/R. Cimati - Clio","15","4","971","Street 2:10","14","3","1 Lap","","3 Laps","1 Lap","12","1704.753","5","134.721","115.145","109.194","51.708","0","ST 2:10"
"J. Velardi/A. Lima - Fox","16","3","80","Marcas","21","2","1 Lap","","4 Laps","2 Laps","11","1438.474","9","127.204","121.949","118.623","47.399","0","M"
"Alexandre Navarro - Old Stock","17","4","22","Open C","19","6","2:11.557","","4 Laps","4 Laps","11","1570.031","9","124.168","124.931","108.683","47.399","3","C"
"Thiago Regis - Gol","18","5","53","Open C","3","2","2 Laps","","6 Laps","6 Laps","9","1091.528","1","118.891","130.476","127.905","38.781","0","C"
"Humberto Guerra Jr - Passat","19","2","37","Classic TS","9","2","2 Laps","","8 Laps","7 Laps","7","853.051","4","120.064","129.201","127.292","30.163","0","CTS"
"Newton Yassaki - Gol","20","6","74","Open C","20","7","3 Laps","","11 Laps","11 Laps","4","545.07","4","130.561","118.813","113.838","17.236","0","C"
"Mauricio Bogosian - Corsa","21","3","81","Open B","15","3","5:46.301","","11 Laps","11 Laps","4","891.371","1","131.01","118.406","69.611","17.236","3","B"
"Renata dos Santos - Celta","22","5","73","Street 2:10","17","4","3 Laps","","14 Laps","12 Laps","1","191.205","0","0.0","0.0","81.13","4.309","1","ST 2:10"
"Reinaldo Rena - Stock","23","7","101","Open C","7","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
