"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485966","Time Attack","1073748888","Track Day","Qualifying","2020-03-01 18:30:00 UTC","2020-03-01 20:51:23 UTC","PROVISIONAL","35","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luis Bittencourt - Porsche 911","1","1","60","GT2","21","","","","","0","29","7675.383","1","133.314","116.36","58.611","124.961","2","GT2"
"Sergio Monti - VW Jetta","2","1","19","TDT","2","2","2.359","","2.359","0","25","5834.464","1","135.673","114.337","66.469","107.72500000000001","3","TDT"
"L. Guarize/G. Gonzales - VW Golf GTI","3","2","24","TDT","18","","2.443","","4.802","31:39.028","27","7733.492","25","138.116","112.314","54.159","116.343","5","TDT"
"Alan Gios - Mitsubishi Lancer","4","1","20","TI","6","","0.881","","5.683","0","17","7647.32","1","138.997","111.602","34.484","73.253","4","TI"
"Thiago Nakamura - Audi A3 Sedan","5","3","40","TDT","50","","1.189","","6.872","30:33.917","23","7668.381","16","140.186","110.656","46.527","99.107","4","TDT"
"Rafael Lopes - Mitsubishi Lancer EVO","6","2","54","TI","38","","0.273","","7.145","-2 Laps","19","7032.332","18","140.459","110.441","41.912","81.87100000000001","4","TI"
"Gustavo Fagundes - VW Golf GTI","7","4","43","TDT","14","","0.422","","7.567","23:37.164","26","7251.628","1","140.881","110.11","55.618","112.034","4","TDT"
"Andre Lourenço - Renault Sandero","8","5","34","TDT","4","","0.166","","7.733","30:53.013","28","7687.477","2","141.047","109.98","56.501","120.652","6","TDT"
"Jose Fonseca Filho - Renault Clio","9","6","66","TDT","59","","1.684","","9.417","30:05.32","20","7639.784","13","142.731","108.683","40.61","86.18","3","TDT"
"Renato Turin - VW Up TSI","10","7","44","TDT","1","1","0.958","","10.375","1:49.635","15","5944.099","2","143.689","107.958","39.146","64.635","3","TDT"
"Sergio Goes - Volvo S60","11","8","81","TDT","46","","0.684","","11.059","18:24.022","31","6938.486","26","144.373","107.447","69.307","133.579","3","TDT"
"Wallace - VW Gol","12","1","45","TDA","58","","1.483","","12.542","0","15","7020.304","10","145.856","106.354","33.145","64.635","2","TDA"
"Daniel Schwebel - Honda Civic Si","13","2","99","TDA","35","","0.523","","13.065","6:32.848","35","7413.152","23","146.379","105.974","73.239","150.815","3","TDA"
"Rogerio Dudu - Renault Sandero","14","3","118","TDA","45","","0.180","","13.245","10:56.556","24","7676.86","1","146.559","105.844","48.496","103.416","9","TDA"
"Pedro Massaini - VW Tcross","15","9","62","TDT","24","","0.271","","13.516","10 Laps","15","4393.823","12","146.83","105.649","52.958","64.635","5","TDT"
"Gilberto Geri - Ford Focus","16","4","3","TDA","8","","2.377","","15.893","-4 Laps","19","4225.404","1","149.207","103.966","69.753","81.87100000000001","2","TDA"
"Essan Sarbahi Jr - Renault Clio","17","10","17","TDT","5","","0.712","","16.605","12:45.731","27","6600.195","1","149.919","103.472","63.458","116.343","3","TDT"
"Michel Portezan - BMW 328","18","1","12","TTA","26","","0.437","","17.042","0","21","4637.015","4","150.356","103.171","70.252","90.489","3","TTA"
"Maurilio Andrade - Renault Sandero","19","5","5","TDA","19","","0.007","","17.049","-2 Laps","17","4714.551","16","150.363","103.166","55.936","73.253","3","TDA"
"Mark Chaplin Hu - VW Jetta","20","11","57","TDT","44","","0.152","","17.201","23:12.584","21","7227.048","12","150.515","103.062","45.075","90.489","4","TDT"
"Alan Massaini - VW Polo","21","12","61","TDT","0","","0.786","","17.987","30:15.189","12","7649.653","7","151.301","102.527","24.334","51.708","3","TDT"
"Anderson Tamashiro - Honda Civic","22","6","6","TDA","7","","0.687","","18.674","-11 Laps","26","4709.557","2","151.988","102.063","85.639","112.034","1","TDA"
"Filipe Cezario - BMW 335i","23","1","113","TTT","57","","0.969","","19.643","0","15","7151.425","5","152.957","101.417","32.537","64.635","5","TTT"
"Carlos Paiva - Honda Civic Si","24","13","53","TDT","37","","0.443","","20.086","31:34.504","26","7728.968","21","153.4","101.124","52.183","112.034","4","TDT"
"Rodrigo Canqueri - GM Corsa","25","7","14","TDA","9","","0.429","","20.515","-9 Laps","24","6757.783","12","153.829","100.842","55.092","103.416","5","TDA"
"Felipe Oliveira - Audi A1","26","14","47","TDT","11","","0.717","","21.232","3 Laps","22","4749.022","1","154.546","100.374","71.862","94.798","2","TDT"
"Arinto Henrique - Peugeot S16","27","8","67","TDA","56","","1.214","","22.446","10:44.712","22","7665.016","7","155.76","99.592","44.523","94.798","2","TDA"
"Paulo Cabrera - Hyundai HB20","28","9","36","TDA","23","","0.319","","22.765","-5 Laps","20","4627.99","13","156.079","99.388","67.037","86.18","2","TDA"
"Andre Gomes - Mini Cooper","29","15","18","TDT","15","","0.120","","22.885","17 Laps","8","2827.442","3","156.199","99.312","43.891","34.472","4","TDT"
"Regis Lancia - GM Chevette","30","2","41","TTA","52","","0.826","","23.711","38:48.592","22","6965.607","4","157.025","98.789","48.994","94.798","3","TTA"
"Eduardo Mendes Silva - GM Corsa","31","10","7","TDA","55","","0.603","","24.314","30.887","17","7051.191","7","157.628","98.411","37.399","73.253","5","TDA"
"Adilson Forte - GM Opala","32","3","10","TTA","40","","0.714","","25.028","45:21.789","15","7358.804","3","158.342","97.968","31.62","64.635","3","TTA"
"Elisio Scala - Jaguar","33","4","46","TTA","36","","0.375","","25.403","42:01.527","22","7158.542","1","158.717","97.736","47.674","94.798","3","TTA"
"Eduardo Margutti - GM Corsa","34","16","4","TDT","10","","0.108","","25.511","9:11.844","23","6386.308","1","158.825","97.67","55.867","99.107","4","TDT"
"Andre Ataide - Renault Sandero","35","11","59","TDA","33","","1.165","","26.676","11:47.355","35","7727.659","1","159.99","96.959","70.259","150.815","3","TDA"
"Marcelo Marques - BMW","36","5","64","TTA","51","","0.525","","27.201","38:28.771","13","6945.786","2","160.515","96.641","29.034","56.017","2","TTA"
"Marcio Essaki - Ford Ka","37","12","15","TDA","39","","1.389","","28.590","-7 Laps","22","4634.182","6","161.904","95.812","73.643","94.798","1","TDA"
"Vagner Domiciano - Mini Cooper","38","17","58","TDT","12","","0.514","","29.104","3 Laps","22","4498.726","1","162.418","95.509","75.86","94.798","1","TDT"
"J. Marson/L. Donizetti - GM Astra","39","13","48","TDA","49","","0.129","","29.233","2 Laps","13","3802.125","2","162.547","95.433","53.039","56.017","2","TDA"
"Marcos Rego - Peugeot 208","40","18","32","TDT","28","","0.484","","29.717","5:10.682","11","6145.146","5","163.031","95.15","27.768","47.399","4","TDT"
"Luiz Bernardo - Ford Focus","41","14","39","TDA","24","","0.810","","30.527","-2 Laps","17","3914.405","4","163.841","94.68","67.369","73.253","2","TDA"
"Sergio Albuquerque - Ford Fiesta","42","15","1","TDA","47","","0.785","","31.312","10:08.822","20","7629.126","4","164.626","94.228","40.666","86.18","7","TDA"
"Mauricio Costa - Mitsubishi Lancer","43","16","55","TDA","0","","1.310","","32.622","-3 Laps","18","4046.099","16","165.936","93.484","69.01","77.562","2","TDA"
"Gustavo Bonfim - Honda Civic","44","17","21","TDA","48","","0.859","","33.481","2 Laps","13","4520.966","12","166.795","93.003","44.606","56.017","3","TDA"
"Vitor Sartori - VW Up","45","19","35","TDT","22","","0.269","","33.750","8 Laps","17","4655.315","15","167.064","92.853","56.647","73.253","2","TDT"
"Douglas Lima - Ford Courier","46","18","52","TDA","31","","1.828","","35.578","2:22.997","19","7163.301","14","168.892","91.848","41.145","81.87100000000001","5","TDA"
"Raphael Silveira - Audi A1","47","20","8","TDT","13","","1.749","","37.327","13 Laps","12","2863.405","1","170.641","90.907","65.01","51.708","1","TDT"
"Lucas Gomes - Renault Clio","48","1","33","1.0 ASP","16","","0.229","","37.556","0","19","5204.002","2","170.87","90.785","56.636","81.87100000000001","4","1.0 ASP"
"R. Batista/A. Anjos - Ford Fiesta","49","21","13","TDT","0","","0.823","","38.379","21:42.51","18","7136.974","6","171.693","90.35","39.123","77.562","6","TDT"
"Vinicius Barboza - GM Corsa","50","2","23","1.0 ASP","34","","3.257","","41.636","0 Laps","19","4311.102","18","174.95","88.668","68.367","81.87100000000001","2","1.0 ASP"
"Marcos Mazzi - VW Gol","51","22","38","TDT","17","","2.242","","43.878","5:54.655","10","6189.119","9","177.192","87.546","25.064","43.09","4","TDT"
"R. Suzuki/S. Suzuki - VW Jetta","52","23","9","TDT","30","","0.754","","44.632","12 Laps","13","4581.921","12","177.946","87.175","44.012","56.017","4","TDT"
"Luiz Morais - Fiat Uno","53","3","2","1.0 ASP","32","","1.338","","45.970","31:32.181","22","7096.183","1","179.284","86.524","48.092","94.798","3","1.0 ASP"
"I. Simao/Eduardo - VW Voyage","54","19","42","TDA","52","","2.710","","48.680","2:49.536","15","7189.84","1","181.994","85.236","32.363","64.635","4","TDA"
"Matheus Pires - Ford Corcel","55","20","65","TDA","53","","0.920","","49.600","2.663","12","7022.967","1","182.914","84.807","26.506","51.708","4","TDA"
"Marcos Fagiolli - VW Gol","56","24","31","TDT","20","","3.174","","52.774","23 Laps","2","1026.779","1","186.088","83.361","30.216","8.618","0","TDT"
"Philipe Graciano - Renault Sandero","57","4","22","1.0 ASP","29","","3.625","","56.399","10 Laps","9","3018.817","5","189.713","81.768","46.247","38.781","2","1.0 ASP"
"Thiago Honorato - VW Voyage","58","25","16","TDT","3","","5.815","","1:02.214","19 Laps","6","3420.695","3","195.528","79.336","27.209","25.854","3","TDT"
"Hilton Almeida - GM Cobalt","59","21","11","TDA","27","","1.021","","1:03.235","-1 Laps","16","4159.124","9","196.549","78.924","59.676","68.944","2","TDA"
"Marcelo Schimidt - VW Gol","60","22","37","TDA","41","","","","","14 Laps","1","1107.189","0","0.0","0.0","14.011","4.309","1","TDA"
