"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","Rallye Classicos Competições","1073748879","Treino/Classificação","Qualifying","2020-03-01 11:00:00 UTC","2020-03-01 11:30:43 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rodrigo Fernandes - Gol","1","1","109","Classicos MO","10","2","","","","0","11","1883.71","8","136.572","113.584","90.585","47.399","0","MO"
"Arthur Cachel - Voyage","2","1","238","Classicos TD","11","3","2.797","","2.797","0","10","1774.364","8","139.369","111.305","87.425","43.09","1","TD"
"Mario Gregorio Morassi - Passat","3","2","32","Classicos TD","3","1","0.698","","3.495","2:21.47","12","1915.834","10","140.067","110.75","97.163","51.708","0","TD"
"Fernando Palmieri - Voyage","4","3","140","Classicos TD","4","2","1.029","","4.524","53.95","11","1828.314","11","141.096","109.942","93.33","47.399","0","TD"
"Luis Guerreiro - Passat","5","1","48","Classicos VT","2","2","0.746","","5.270","0","11","1885.424","11","141.842","109.364","90.503","47.399","1","VT"
"Marcelo Servidone - Brasilia","6","1","71","Classicos TT","6","1","0.988","","6.258","0","11","1841.269","6","142.83","108.607","92.673","47.399","0","TT"
"Sandro Mendes Siqueira - Fusca","7","2","99","Classicos TT","8","3","0.718","","6.976","3:14.612","11","2035.881","8","143.548","108.064","83.815","47.399","0","TT"
"Luiz Ernani Finotti - Zé do Caixão","8","2","91","Classicos VT","1","1","1.090","","8.066","3 Laps","8","1419.043","4","144.638","107.25","87.453","34.472","1","VT"
"Renato Monteiro - Puma","9","3","33","Classicos TT","7","2","16.402","","24.468","1:57.738","10","1959.007","9","161.04","96.326","79.185","43.09","0","TT"
"Victor Correa - Passat","10","2","183","Classicos MO","5","1","0.746","","25.214","4 Laps","7","1873.472","6","161.786","95.882","57.96","30.163","1","MO"
"Henry Shimura - Escort","11","3","72","Classicos VT","9","3","","","","7 Laps","4","1741.911","0","0.0","0.0","35.622","17.236","3","VT"
