"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485968","Open/Classic Cup/Marcas/Street","1073748886","2º Treino","Practice","2020-02-28 16:40:00 UTC","2020-02-28 17:19:52 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ney Faustini - Stock","1","1","25","Open","17","","","","","0","8","2368.744","6","103.568","149.78","52.39","34.472","2","OP"
"Elmo Macedo - BMW","2","2","8","Open","9","","6.547","","6.547","2 Laps","6","1522.531","4","110.115","140.875","61.131","25.854","2","OP"
"I. Delfino/E.Alexandre - Spyder","3","3","18","Open","6","","1.899","","8.446","1:06.266","15","2435.01","14","112.014","138.486","95.559","64.635","1","OP"
"Paulo Loco - Aldee","4","4","7","Open","0","","2.109","","10.555","-3 Laps","11","2360.798","8","114.123","135.927","72.279","47.399","1","OP"
"Thiago Regis - Gol","5","5","53","Open","0","","0.876","","11.431","2 Laps","6","1803.102","5","114.999","134.892","51.619","25.854","2","OP"
"Heitor Nogueira - Espron","6","6","15","Open","7","","2.657","","14.088","-3 Laps","11","2030.591","10","117.656","131.845","84.033","47.399","2","OP"
"T. Pereira/F. Rocha - Corsa","7","7","21","Open","5","2","0.202","","14.290","2 Laps","6","1331.569","2","117.858","131.619","69.898","25.854","2","OP"
"Mauricio Bogosian - Corsa","8","8","81","Open","2","1","7.929","","22.219","2:30.397","15","2519.141","3","125.787","123.323","92.367","64.635","1","OP"
"Thiago Lira - Corsa","9","1","180","Marcas","1","1","1.818","","24.037","0","15","2462.376","11","127.605","121.566","94.497","64.635","1","M"
"J. Velardi/A. Lima - VW Fox","10","2","80","Marcas","3","2","0.652","","24.689","2 Laps","13","2447.43","10","128.257","120.948","82.397","56.017","2"
"Renata dos Santos - Celta","11","1","73","Street","11","","1.516","","26.205","0","6","1688.789","5","129.773","119.535","55.113","25.854","2","ST"
"Marcos Lucas - Corsa","12","2","51","Street","10","","1.066","","27.271","12:03.231","12","2412.02","3","130.839","118.561","77.175","51.708","1","ST"
"Filipe Cezario - Sandero","13","3","34","Street","15","","0.209","","27.480","9:07.059","9","2235.848","5","131.048","118.372","62.442","38.781","1","ST"
"G. Lisi/R.Parente - Corsa","14","4","79","Street","11","","2.632","","30.112","1:36.352","6","1785.141","2","133.68","116.041","52.138","25.854","2","ST"
"Eduardo Teixeira - Fiesta","15","1","14","Street 2:15","16","","0.386","","30.498","0","10","2524.604","6","134.066","115.707","61.445","43.09","0","ST 2:15"
"Humberto Guerra Jr - Passat","16","1","37","Classic TS","8","","5.348","","35.846","0","1","550.864","1","139.414","111.269","28.16","4.309","0","CTS"
"Victor Correa - Passat","17","1","183","Classicos VT","4","1","8.548","","44.394","0","10","2483.144","2","147.962","104.84","62.471","43.09","2","VT"
"Reinaldo Rena - Stock","18","9","101","Open","0","","","","","8 Laps","0","592.775","0","0.0","0.0","0.0","0.0","1","OP"
