"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485968","Open/Classic Cup/Marcas/Street","1073748885","1º Treino","Practice","2020-02-28 12:40:00 UTC","2020-02-28 13:19:56 UTC","PROVISIONAL","19","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ney Faustini - Stock","1","1","25","Open","8","","","","","0","7","1727.176","6","101.983","152.108","62.87","30.163","2","OP"
"Elmo Macedo - BMW","2","2","8","Open","11","","6.958","","6.958","17:18.135","6","2765.311","3","108.941","142.393","33.658","25.854","2","OP"
"I. Delfino/E.Alexandre - Spyder","3","3","18","Open","3","","4.730","","11.688","13:59.858","18","2567.034","13","113.671","136.468","108.773","77.562","2","OP"
"T. Pereira/F. Rocha - Corsa","4","4","21","Open","2","1","3.467","","15.155","3 Laps","4","640.123","3","117.138","132.428","96.934","17.236","1","OP"
"Paulo Loco - Aldee","5","5","7","Open","16","","0.285","","15.440","21:48.347","4","3035.523","4","117.423","132.107","20.441","17.236","0","OP"
"Heitor Nogueira - Espron","6","6","15","Open","4","","1.303","","16.743","19:14.606","13","2881.782","10","118.726","130.657","69.978","56.017","2","OP"
"Thiago Regis - Gol","7","7","53","Open","15","","0.505","","17.248","22:13.228","5","3060.404","5","119.231","130.104","25.344","21.545","1","OP"
"Caio Lacerda - Gol","8","1","6","Classic TS","7","","0.684","","17.932","0","13","3037.365","13","119.915","129.362","66.393","56.017","3","CTS"
"Mauricio Bogosian - Corsa","9","8","81","Open","10","","5.822","","23.754","21:54.028","9","3041.204","6","125.737","123.372","45.907","38.781","2","OP"
"Thiago Lira - Corsa","10","1","180","Marcas","1","1","0.631","","24.385","0","19","2667.254","12","126.368","122.756","110.502","81.871","2","M"
"R. Baço/E. Alexandre - Sandero","11","1","118","Street","14","","2.536","","26.921","0","4","2687.23","1","128.904","120.341","23.091","17.236","2","ST"
"Renata dos Santos - Celta","12","2","73","Street","9","","0.225","","27.146","-1 Laps","5","1837.976","4","129.129","120.131","42.2","21.545","1","ST"
"Humberto Guerra Jr - Passat","13","2","37","Classic TS","5","","3.567","","30.713","2 Laps","11","2650.306","8","132.696","116.902","64.384","47.399","4","CTS"
"Marcos Lucas - Corsa","14","3","51","Street","12","","4.211","","34.924","2 Laps","2","2398.638","1","136.907","113.306","12.934","8.618","1","ST"
"G. Lisi/R.Parente - Corsa","15","4","79","Street","13","","1.012","","35.936","2 Laps","2","2336.284","1","137.919","112.475","13.28","8.618","1","ST"
"Victor Correa - Passat","16","1","183","Classicos VT","6","","6.199","","42.135","0","13","3103.467","5","144.118","107.637","64.979","56.017","2","VT"
