"Event ID","Event Name","Started At","Ended At"
"501-840-2147485961-20200228","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2020-02-28 11:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","Rallye Classicos Competições","1073748878","Prova","Race","2020-03-01 16:05:00 UTC","2020-03-01 17:04:32 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2020/results/1073748878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luiz Ernani Finotti - Zé do Caixão","1","1","91","Classicos VT","6","2","","","","0","13","1912.831","12","136.862","113.343","105.426","56.017","0","VT"
"Marcelo Servidone - Brasilia","2","1","71","Classicos TT","4","1","0.178","","0.178","0","13","1913.009","12","140.217","110.631","105.416","56.017","0","TT"
"Rodrigo Fernandes - Gol","3","1","109","Classicos MO","9","2","0.648","","0.826","0","13","1913.657","12","137.835","112.543","105.38","56.017","0","MO"
"Fernando Palmieri - Voyage","4","1","140","Classicos TD","2","2","0.418","","1.244","0","13","1914.075","13","139.978","110.82","105.357","56.017","0","TD"
"Arthur Cachel - Voyage","5","2","238","Classicos TD","11","3","0.254","","1.498","0.254","13","1914.329","12","139.937","110.853","105.343","56.017","0","TD"
"Henry Shimura - Escort","6","2","72","Classicos VT","10","3","10.144","","11.642","11.642","13","1924.473","12","143.222","108.31","104.788","56.017","0","VT"
"Victor Correa - Passat","7","2","183","Classicos MO","8","1","3.431","","15.073","14.247","13","1927.904","13","142.506","108.854","104.601","56.017","0","MO"
"Sandro Mendes Siqueira - Fusca","8","2","99","Classicos TT","5","2","1:46.426","","2:01.499","2:01.321","13","2034.33","10","152.459","101.748","99.129","56.017","0","TT"
"Renato Monteiro - Puma","9","3","33","Classicos TT","7","3","1 Lap","","1 Lap","1:00.921","12","1973.93","11","159.283","97.389","94.304","51.708","0","TT"
"Luis Guerreiro - Passat","10","3","48","Classicos VT","3","1","1 Lap","","2 Laps","2 Laps","11","1629.979","11","143.481","108.115","104.686","47.399","0","VT"
"Mario Gregorio Morassi - Passat","11","3","32","Classicos TD","1","1","1:37.739","","2 Laps","2 Laps","11","1727.718","10","145.749","106.432","98.764","47.399","1","TD"
