"Event ID","Event Name","Started At","Ended At"
"701-1461-2147483728-20190428","E-EVENT SERI 2 2019","2019-04-28 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","MINGGU","1073742180","SPORT 2T PML","Race","2019-04-28 06:35:00 UTC","2019-04-28 06:46:58 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2019/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"REVIN","1","1","196","SPORT 2T PML","1","","","","","0","5","610.345","2","117.684","107.066","103.22","17.5","0","TEAM KJP RACING YADI MOTOR TANGSEL","NINJA150"
"ALIF AKBAR","2","2","80","SPORT 2T PML","4","","7.213","","7.213","7.213","5","617.558","3","122.744","102.653","102.015","17.5","0","KAMPUS WONG GARENG 167 RMG RACING","NINJA150"
"SANY","3","3","11","SPORT 2T PML","7","","6.339","","13.552","13.552","5","623.897","3","122.763","102.637","100.978","17.5","0","BLACK ENGINE JKT","NINJA150"
"RESPATI","4","4","93","SPORT 2T PML","3","","4.753","","18.305","18.305","5","628.65","3","122.44","102.908","100.215","17.5","0","KAMPUS WONG GARENG","NINJA150"
"BUDY BOYO","5","5","56","SPORT 2T PML","5","","1.620","","19.925","19.925","5","630.27","5","125.494","100.403","99.957","17.5","0","ANUGRAH MOTOR SPORT","RXKING"
"RANDY FEBRIYAN","6","6","76","SPORT 2T PML","9","","1.765","","21.690","21.69","5","632.035","3","125.377","100.497","99.678","17.5","0","BRENG X BROTHER TOTAL TOWER 168 MOTOSHOP","RXKING"
"BOBY ACONK","7","7","29","SPORT 2T PML","6","","4.606","","26.296","26.296","5","636.641","2","127.794","98.596","98.957","17.5","0","MADCATS CELLO","RXKING"
"HENDRA APRIANA","8","8","160","SPORT 2T PML","2","","6.116","","32.412","32.412","5","642.757","2","124.12","101.515","98.015","17.5","0","JAVA MOTOR126 HASIL BIJI PLASTIK","RXKING"
"GODEL","9","1","126","","8","","0.370","","32.782","0","5","643.127","2","128.455","98.089","97.959","17.5","0"
"FAJAR","10","9","8","SPORT 2T PML","10","","26.026","","58.808","58.808","5","669.153","2","133.105","94.662","94.149","17.5","0","HORE CIBINONG","RXKING"
"RIDHO","11","10","74","SPORT 2T PML","12","","","","DNF","3 Laps","2","252.048","2","126.728","99.426","99.981","7.0","0","AR19 BANGKAWARA","TOUCH"
"BUDY TITADJAYA","12","11","88","SPORT 2T PML","13","","","","DNF","3 Laps","2","294.454","2","149.562","84.246","85.582","7.0","0","AF PERFORMANCE DHA-DHU TDC","NINJA150"
"ADITYA JUNA","13","12","31","SPORT 2T PML","14","","","","DNF","3 Laps","2","320.694","2","154.645","81.477","78.58","7.0","0","MADCATS CELLO","RXKING"
"ERLANGGA","14","13","5","SPORT 2T PML","11","","","","DNF","4 Laps","1","123.664","0","0.0","0.0","101.889","3.5","0","PHECAK THAWEST","RXKING"
