"Event ID","Event Name","Started At","Ended At"
"701-1461-2147483728-20190428","E-EVENT SERI 2 2019","2019-04-28 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","MINGGU","1073742175","SPORT 4T 250 PML","Race","2019-04-28 04:30:00 UTC","2019-04-28 04:41:34 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2019/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RIVAN","1","1","77","SPORT 4T 250 PML","1","","","","","0","5","563.29","3","111.516","112.988","111.843","17.5","0","BIEN RACING WHK35 CRT29 JC SUSPENSION","CBR250"
"M RIDWAN","2","1","149","","3","","2.438","","2.438","0","5","565.728","3","111.444","113.061","111.361","17.5","0"
"AFDAL","3","2","82","SPORT 4T 250 PML","4","","4.915","","7.353","7.353","5","570.643","2","112.672","111.829","110.402","17.5","0","CENTRAL ACC PGC CPX RAFKA MOTOR","R25"
"SHANDY TOPAN","4","3","230","SPORT 4T 250 PML","2","","3.959","","11.312","11.312","5","574.602","3","114.036","110.491","109.641","17.5","0","CORNERING INDONESIA RACING TEAM","CBR250"
"ARIF RAHMAN","5","4","79","SPORT 4T 250 PML","5","","8.337","","19.649","19.649","5","582.939","2","115.516","109.076","108.073","17.5","0","ARF PERFORMANCE DEEDEE RACING","NINJA250"
"ROY PERMANA","6","5","69","SPORT 4T 250 PML","9","","0.034","","19.683","19.683","5","582.973","5","115.522","109.07","108.067","17.5","0","MEKAR RACING TEAM","R25"
"RESPATI","7","6","63","SPORT 4T 250 PML","6","","1.497","","21.180","21.18","5","584.47","2","116.237","108.399","107.79","17.5","0","TEAM S2M K20","R25"
"HENDRA APRIANA","8","7","61","SPORT 4T 250 PML","7","","6.208","","27.388","27.388","5","590.678","3","117.49","107.243","106.657","17.5","0","MPART","R2R"
"ANTONY STEFANUS","9","8","41","SPORT 4T 250 PML","10","","8.501","","35.889","35.889","5","599.179","2","118.274","106.532","105.144","17.5","0","GARNIC RACING TEAM","NINJA250"
"GALIH M NUGRAHA","10","9","215","SPORT 4T 250 PML","8","","8.921","","44.810","44.81","5","608.1","2","119.588","105.362","103.601","17.5","0","PRIVATER","SCORPIO"
"YUSUF IBRAHIM","11","10","135","SPORT 4T 250 PML","11","","0.643","","45.453","45.453","5","608.743","5","121.097","104.049","103.492","17.5","0","BUL BUL CAUR GARAGE","R25"
"ZIYAT","12","11","55","SPORT 4T 250 PML","12","","7.754","","53.207","53.207","5","616.497","2","122.289","103.035","102.19","17.5","0","DROC MOTOCULTURE RACING","RC250"
"ANDRI PEUNG","13","12","57","SPORT 4T 250 PML","15","","8.318","","1:01.525","1:01.525","5","624.815","3","123.925","101.674","100.83","17.5","0","KHALISA MOTOR","NINJA250"
"HAIKAL FASHA","14","13","107","SPORT 4T 250 PML","14","","2.646","","1:04.171","1:04.171","5","627.461","2","124.331","101.342","100.405","17.5","0","CSCMTSPD PIEST IP PROJECT RIDERSPECTIVE KRN PROJECT","R25"
"YOSEF SENZ","15","14","49","SPORT 4T 250 PML","16","","0.134","","1:04.305","1:04.305","5","627.595","3","124.162","101.48","100.383","17.5","0","GFS MTS RACING TEAM","NINJA250"
"FARADIVO","16","15","42","SPORT 4T 250 PML","17","","0.568","","1:04.873","1:04.873","5","628.163","5","123.262","102.221","100.292","17.5","0","GARNIC RACING TEAM","NINJA250"
"LUKMAN HAFID","17","16","37","SPORT 4T 250 PML","13","","2.667","","1:07.540","1:07.54","5","630.83","5","124.646","101.086","99.868","17.5","0","AHM RACING TEAM","NINJA250"
"QATAR","18","2","102","","18","","25.131","","1:32.671","1:30.233","5","655.961","4","130.327","96.68","96.042","17.5","0"
"NANDA","19","3","108","","20","","6.319","","1:38.990","1:36.552","5","662.28","2","130.965","96.209","95.126","17.5","0"
"FREZANDRIKO","20","17","43","SPORT 4T 250 PML","19","","14.763","","1:53.753","1:53.753","5","677.043","2","130.47","96.574","93.052","17.5","0","GARNIC RACING TEAM","NINJA250"
"JERI LEWIS","21","18","106","SPORT 4T 250 PML","22","","1 Lap","","1 Lap","21.843","4","585.133","2","144.065","87.461","86.134","14.0","0","PIET IP PROJECT YARRCI RACING TEAM","R25"
"GILANG SETYADI","22","19","59","SPORT 4T 250 PML","21","","48.951","","1 Lap","1:10.794","4","634.084","2","143.637","87.721","79.485","14.0","0","TOPE PERFORMANCE","CBR250"
"GAWENK","23","20","47","SPORT 4T 250 PML","23","","","","DNF","3 Laps","2","345.176","2","230.999","54.546","73.006","7.0","0","N2N BIKES","R25"
"ANDREA","24","4","36","","24","","","","DNF","4 Laps","1","190.671","0","0.0","0.0","66.082","3.5","0"
"FAJAR","25","21","44","SPORT 4T 250 PML","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUMANTARAY#31","R25"
"FIANZZZ","26","22","187","SPORT 4T 250 PML","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFS MTS RACING TEAM","NINJA250"
"TAUFIK","27","23","238","SPORT 4T 250 PML","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM DHEIVA 2Q SPEED CONCEPT YARRCI RACING TEAM","R25"
