"Event ID","Event Name","Started At","Ended At"
"701-1461-2147483728-20190428","E-EVENT SERI 2 2019","2019-04-28 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","MINGGU","1073742177","OMR NINJA150 KARBU 28 PML","Race","2019-04-28 05:45:00 UTC","2019-04-28 05:58:51 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2019/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ALI RIDHO","1","1","19","OMR NINJA150 KARBU 28 PML","3","","","","","0","5","590.68","5","117.419","107.308","106.657","17.5","0","RJM FEAT JIR SPEED","NINJA150"
"JUNA ADITYA","2","2","28","OMR NINJA150 KARBU 28 PML","2","","1.386","","1.386","1.386","5","592.066","5","118.163","106.632","106.407","17.5","0","ABAL'S JAVA MOTOR","NINJA150"
"H ANDY MANJARI","3","3","15","OMR NINJA150 KARBU 28 PML","1","","4.198","","5.584","5.584","5","596.264","3","119.597","105.354","105.658","17.5","0","KNC JAKARTA RACING TEAM","NINJA150"
"DICKA","4","4","227","OMR NINJA150 KARBU 28 PML","4","","14.978","","20.562","20.562","5","611.242","2","122.453","102.897","103.069","17.5","0","ECEK ECEK ALL'S BOYS","NINJA150"
"FADLI","5","5","D1","OMR NINJA150 KARBU 28 PML","7","","0.193","","20.755","20.755","5","611.435","2","121.938","103.331","103.036","17.5","0","KBRT SEGARA","NINJA150"
"ALIF AKBAR","6","6","87","OMR NINJA150 KARBU 28 PML","5","","0.110","","20.865","20.865","5","611.545","2","121.535","103.674","103.018","17.5","0","KAMPUS WONG GARENG 167 RMG RACING","NINJA150"
"REVIN","7","7","97","OMR NINJA150 KARBU 28 PML","6","","0.654","","21.519","21.519","5","612.199","4","122.208","103.103","102.908","17.5","0","GROGOS RACING","NINJA150"
"SANY","8","8","12","OMR NINJA150 KARBU 28 PML","9","","8.212","","29.731","29.731","5","620.411","4","123.218","102.258","101.546","17.5","0","BLACK ENGINE JKT","NINJA150"
"DIMAS BIBIR","9","9","D2","OMR NINJA150 KARBU 28 PML","8","","5.698","","35.429","35.429","5","626.109","2","123.61","101.934","100.621","17.5","0","27PROJECT BEKASI CORNERING","NINJA150"
"KURNIAWAN DYT","10","10","17","OMR NINJA150 KARBU 28 PML","11","","31.746","","1:07.175","1:07.175","5","657.855","3","130.678","96.42","95.766","17.5","0","TRISTAR FEAT KNC JAKARTA RACING TEAM","NINJA150"
"AGUS SETIAWAN","11","11","34","OMR NINJA150 KARBU 28 PML","12","","26.062","","1:33.237","1:33.237","5","683.917","4","136.936","92.014","92.116","17.5","0","KNC CIKAMPEK FEAT FRS MOTOSHOP PURWAKARTA","NINJA150"
"EZHA","12","12","6","OMR NINJA150 KARBU 28 PML","13","","32.234","","2:05.471","2:05.471","5","716.151","5","142.284","88.555","87.97","17.5","0","BABY RACING","NINJA150"
"K'SEP MAULANA","13","13","16","OMR NINJA150 KARBU 28 PML","10","","1 Lap","","1 Lap","13.302","4","603.982","2","135.884","92.726","83.446","14.0","0","TRISTAR FEAT KNC JAKARTA RACING TEAM","NINJA150"
"INDRA","14","14","114","OMR NINJA150 KARBU 28 PML","16","","","","DNF","1 Lap","4","563.983","2","128.536","98.027","89.364","14.0","0","14A FAMILY","NINJA150"
"ANDRA DEN WIGUNA","15","15","24","OMR NINJA150 KARBU 28 PML","15","","","","DNF","3 Laps","2","242.111","2","121.334","103.846","104.084","7.0","0","D'SPEED","NINJA150"
"RESPATI","16","16","22","OMR NINJA150 KARBU 28 PML","14","","","","DNF","3 Laps","2","289.731","2","175.32","71.869","86.977","7.0","0","KAMPUS WONG GARENG","NINJA150"
