"Event ID","Event Name","Started At","Ended At"
"701-1461-2147483728-20190428","E-EVENT SERI 2 2019","2019-04-28 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","MINGGU","1073742176","OMR SPORT 15@JAKARTA","Race","2019-04-28 05:30:00 UTC","2019-04-28 05:43:48 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2019/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DICKY","1","1","326","OMR SPORT 15JAKARTA","2","","","","","0","5","679.361","2","134.952","93.367","92.734","17.5","0","BVR"
"AGAM","2","2","324","OMR SPORT 15JAKARTA","1","","4.703","","4.703","4.703","5","684.064","3","136.105","92.576","92.097","17.5","0","R15@JAKARTA"
"FADHLAN","3","3","325","OMR SPORT 15JAKARTA","4","","7.905","","12.608","12.608","5","691.969","2","137.898","91.372","91.045","17.5","0","R15@JAKARTA"
"CHANDRA","4","4","331","OMR SPORT 15JAKARTA","3","","1.224","","13.832","13.832","5","693.193","4","138.418","91.029","90.884","17.5","0","R15@JAKARTA"
"ARIP","5","5","330","OMR SPORT 15JAKARTA","5","","7.527","","21.359","21.359","5","700.72","5","138.707","90.839","89.908","17.5","0","YMTI"
"RONALD","6","6","329","OMR SPORT 15JAKARTA","6","","0.371","","21.730","21.73","5","701.091","5","139.052","90.614","89.86","17.5","0","R15@JAKARTA"
"RIO","7","7","321","OMR SPORT 15JAKARTA","7","","24.949","","46.679","46.679","5","726.04","4","143.74","87.658","86.772","17.5","0","R15@JAKARTA"
"NOPI IRAWAN","8","8","327","OMR SPORT 15JAKARTA","9","","1.360","","48.039","48.039","5","727.4","4","143.357","87.892","86.61","17.5","0","BORC"
"QIWAY","9","9","323","OMR SPORT 15JAKARTA","10","","0.585","","48.624","48.624","5","727.985","4","144.682","87.088","86.54","17.5","0","R15@JAKARTA"
"NDRE","10","10","328","OMR SPORT 15JAKARTA","8","","6.197","","54.821","54.821","5","734.182","3","144.725","87.062","85.81","17.5","0","GSX COMMUNITY"
"WILDAN","11","11","322","OMR SPORT 15JAKARTA","11","","11.980","","1:06.801","1:06.801","5","746.162","3","148.572","84.807","84.432","17.5","0","R15@JAKARTA"
"FAKHRUL","12","12","335","OMR SPORT 15JAKARTA","12","","37.945","","1:44.746","1:44.746","5","784.107","5","157.124","80.191","80.346","17.5","0","R15@JAKARTA"
"RUDI","13","13","332","OMR SPORT 15JAKARTA","13","","3.370","","1:48.116","1:48.116","5","787.477","3","152.028","82.879","80.002","17.5","0"
"APENG","14","14","333","OMR SPORT 15JAKARTA","14","","36.970","","2:25.086","2:25.086","5","824.447","5","163.555","77.038","76.415","17.5","0","IRAS"
"DADI","15","15","334","OMR SPORT 15JAKARTA","15","","","","DNF","2 Laps","3","568.352","2","161.08","78.222","66.508","10.5","0","R15@JAKARTA"
