"Event ID","Event Name","Started At","Ended At"
"701-1461-2147483728-20190428","E-EVENT SERI 2 2019","2019-04-28 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","MINGGU","1073742186","MATIC OPN","Race","2019-04-28 08:25:00 UTC","2019-04-28 08:37:39 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2019/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUGI","1","1","153","","2","","","","","0","5","625.153","2","124.952","100.839","100.775","17.5","0"
"WAHYU KANDACONG","2","1","1","MATIC OPN","1","","0.344","","0.344","0","5","625.497","2","125.58","100.334","100.72","17.5","0","F38 SENANGKENCANG","MIO"
"AFDAL","3","2","40","MATIC OPN","3","","30.372","","30.716","30.372","5","655.869","4","130.611","96.47","96.056","17.5","0","CENTRAL ACC CIBINONG CPX RAFKA MOTOR","AEROX"
"SUGIARTONO","4","3","2","MATIC OPN","5","","24.476","","55.192","54.848","5","680.345","2","136.498","92.309","92.6","17.5","0","F38 SENANGKENCANG","AEROX"
"YUDHI","5","4","150","MATIC OPN","4","","0.463","","55.655","55.311","5","680.808","2","136.458","92.336","92.537","17.5","0","SINTHINK GARAGE","VARIO"
"DENNY ANDIKA","6","5","177","MATIC OPN","7","","11.735","","1:07.390","1:07.046","5","692.543","3","138.956","90.676","90.969","17.5","0","WRX ARCI JAKARTA RACING TEAM","AEROX"
"MUCHLIS","7","6","220","MATIC OPN","6","","0.353","","1:07.743","1:07.399","5","692.896","2","135.666","92.875","90.923","17.5","0","ANNOYING CREW RACING TEAM","MIO"
"AR YUDI","8","7","20","MATIC OPN","8","","","","DNF","1 Lap","4","521.961","3","131.478","95.834","96.559","14.0","0","CENTRAL ACC PGC UTAMA MOTOR","MIO"
"BOCIL","9","8","13","MATIC OPN","11","","","","DNF","1 Lap","4","545.652","4","135.604","92.918","92.367","14.0","0","JRT RACING TEAM","VARIO"
"RIFQI","10","9","119","MATIC OPN","9","","","","DNF","2 Laps","3","402.279","3","135.272","93.146","93.965","10.5","0","AUTOMATIC99MAX IPHONE WRX TEAM","AEROX"
"PEPEP","11","2","154","","10","","","","DNF","2 Laps","3","404.053","3","135.286","93.136","93.552","10.5","0"
"DENY SHAKA","12","10","92","MATIC OPN","12","","","","DNF","3 Laps","2","284.408","2","142.662","88.321","88.605","7.0","0","APANG RACING TEAM","MIO"
"EDWIN","13","3","100","","13","","","","DNF","3 Laps","2","366.057","2","188.027","67.012","68.842","7.0","0"
