"Event ID","Event Name","Started At","Ended At"
"701-1461-2147483728-20190428","E-EVENT SERI 2 2019","2019-04-28 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","MINGGU","1073742174","OMR KOPI NYENDER 225 PML","Race","2019-04-28 04:15:00 UTC","2019-04-28 04:26:46 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2019/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ANJAS","1","1","363","OMR KOPI NYENDER 225 PML","1","","","","","0","5","626.578","2","126.0","100.0","100.546","17.5","0","PECAK THAWEST 234 SC RACING TEAM"
"ILHAM","2","2","360","OMR KOPI NYENDER 225 PML","2","","1.696","","1.696","1.696","5","628.274","5","126.548","99.567","100.275","17.5","0","ZUPAN DESIGN LIARS"
"RIZAL","3","3","374","OMR KOPI NYENDER 225 PML","5","","4.555","","6.251","6.251","5","632.829","2","126.299","99.763","99.553","17.5","0","SPINAC FT CASPER RACING"
"AIRLANGGA","4","1","240","","4","","3.268","","9.519","0","5","636.097","2","127.726","98.649","99.041","17.5","0"
"ALAN","5","4","367","OMR KOPI NYENDER 225 PML","3","","11.821","","21.340","21.34","5","647.918","2","126.975","99.232","97.235","17.5","0","KISS MOTOR SPORT"
"ABU RAHIL","6","5","375","OMR KOPI NYENDER 225 PML","8","","6.366","","27.706","27.706","5","654.284","2","130.535","96.526","96.288","17.5","0","SC225"
"HERMAWAN","7","6","364","OMR KOPI NYENDER 225 PML","6","","0.786","","28.492","28.492","5","655.07","3","131.029","96.162","96.173","17.5","0","DENNIS MOTOR SPORT"
"ECKO STRADA","8","7","365","OMR KOPI NYENDER 225 PML","9","","3.049","","31.541","31.541","5","658.119","4","132.371","95.187","95.727","17.5","0","TEAM SAYUR OYONG"
"IHSAN","9","8","366","OMR KOPI NYENDER 225 PML","7","","33.818","","1:05.359","1:05.359","5","691.937","2","132.787","94.889","91.049","17.5","0","KARYA MARITIM GROUP"
"GALIH","10","2","241","","10","","","","DNF","2 Laps","3","406.903","2","125.755","100.195","92.897","10.5","0"
