"Event ID","Event Name","Started At","Ended At"
"13-915-2147485022-20180421","SFR- Double Regional 5-6 ","2018-04-21 15:15:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","Grp 6B-SRF SRF3","1073745655","Race 2-Sanction #18-RQ-5456-S ","Race","2018-04-22 21:35:00 UTC","2018-04-22 22:03:24 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-5-6-2018/results/1073745655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Gregory Hoff","1","1","14","SRF3","3","3","","","","0","13","1575.398","5","119.975","85.998","85.14","37.258","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Mike Smith","2","2","64","SRF3","2","2","","","1.725","1.725","13","1577.123","6","120.32","85.751","85.047","37.258","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Brandon Lewis","3","3","66","SRF3","5","5","","","2.300","2.3","13","1577.698","5","119.91","86.045","85.016","37.258","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Steve Zadig","4","4","46","SRF3","7","7","","","13.617","13.617","13","1589.015","11","121.574","84.867","84.41","37.258","0","SRF Gen 3 SRF Gen 3","Portola Valley CA","SFR","290332","Red White","CSR Performance","379356"
"Scott Yarbrough","5","5","10","SRF3","8","8","","","15.174","15.174","13","1590.572","12","120.452","85.657","84.327","37.258","0","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Jerry Aplass","6","6","71","SRF3","6","6","","","15.716","15.716","13","1591.114","12","120.633","85.529","84.299","37.258","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Court Cardinal","7","7","88","SRF3","10","10","","","15.952","15.952","13","1591.35","12","120.514","85.613","84.286","37.258","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"David Kay","8","8","86","SRF3","12","12","","","33.651","33.651","13","1609.049","5","122.369","84.315","83.359","37.258","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Steven Cento","9","9","83","SRF3","11","11","","","33.911","33.911","13","1609.309","13","122.148","84.468","83.346","37.258","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Andy Hettrick","10","10","1","SRF3","9","9","","","34.470","34.47","13","1609.868","4","121.332","85.036","83.317","37.258","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Yoni De Beule","11","11","94","SRF3","15","14","","","34.860","34.86","13","1610.258","13","122.096","84.504","83.296","37.258","0","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
"Steven Grandin","12","12","40","SRF3","13","13","","","48.133","48.133","13","1623.531","5","122.124","84.485","82.615","37.258","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"John MacIntyre","13","13","22","SRF3","4","4","","","1:05.000","1:05","13","1640.398","6","120.56","85.581","81.766","37.258","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Robert Sachs","14","14","09","SRF3","1","1","","","1:05.348","1:05.348","13","1640.746","8","120.99","85.276","81.749","37.258","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Hank Raymond","15","1","12","SRF","14","1","","","1:09.597","0","13","1644.995","3","124.124","83.123","81.538","37.258","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
