"Event ID","Event Name","Started At","Ended At"
"13-915-2147485022-20180421","SFR- Double Regional 5-6 ","2018-04-21 15:15:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745629","Practice Grp 3","Practice","2018-04-21 17:20:00 UTC","2018-04-21 17:41:46 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-5-6-2018/results/1073745629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Montana","1","1","88","GT1","5","1","","","","0","8","1008.191","8","118.276","87.233","81.87","22.928","0","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Lars Mapstead","2","1","69","GT2","7","3","","","0.086","0","8","1062.3","7","118.362","87.17","77.7","22.928","0","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Ted Hill","3","1","84","ITE","4","1","","","0.388","0","6","745.632","5","118.664","86.948","83.024","17.196","0","1988 BMW M3","Pleasant Hill CA","SFR","432113","White & Blue","Haws Auto Body","142997"
"Clark Nunes","4","1","79","T2","8","3","","","4.648","0","6","784.04","5","122.924","83.935","78.957","17.196","0","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
"Jim Rappaport","5","2","17","GT2","3","1","","","6.785","3:53.655","10","1295.955","9","125.061","82.501","79.614","28.66","0","2011 Porsche Cayman S","Reno NV","Reno","468513","Midwest blue","305595"
"Michael Lowe","6","2","10","T2","1","1","","","7.193","1 Lap","5","651.709","4","125.469","82.232","79.158","14.33","0","2005 Ford Mustang","Hayward CA","SFR","497361","White","M&L Metals Inc","425826"
"Behram Soonawala","7","3","81","GT2","6","2","","","8.397","1 Lap","7","925.188","6","126.673","81.451","78.063","20.062","0","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","161109"
"Jeff Hoffmann","8","3","98","T2","2","2","","","11.082","2:34.276","7","938.316","5","129.358","79.76","76.971","20.062","0","2007 Ford Mustang GT","Colfax CA","SFR","221610_1","Black","Hoffmann Automotive","188792"
"Brad Dressen","9","1","1","T3","9","1","","","17.425","0","8","1122.771","8","135.701","76.032","73.515","22.928","0","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"James Fulton","10","2","55","ITE","0","","","","","6 Laps","0","9.214","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Roger Eagleton","11","4","3","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang","Burlingame CA","SFR","415261","Blue","Energy Real Estate, Inc/ DIG Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","158031"
"Matthew Insley","12","4","42","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Silver/Blue","181590"
"Bryan MacMillan","13","5","44","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Tim Sullivan","14","1","58","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
