"Event ID","Event Name","Started At","Ended At"
"13-915-2147485022-20180421","SFR- Double Regional 5-6 ","2018-04-21 15:15:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485028","Grp 6-SRF SRF3","1073745638","Practice Grp 6","Practice","2018-04-21 16:30:00 UTC","2018-04-21 16:51:54 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-5-6-2018/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Briggs","1","1","9","SRF3","3","3","","","","0","8","981.326","7","119.622","86.252","84.111","22.928","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting","392986"
"Robert Sachs","2","2","09","SRF3","12","9","","","0.421","5:04.504","10","1285.83","8","120.043","85.949","80.241","28.66","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Scott Yarbrough","3","3","10","SRF3","14","11","","","0.666","1 Lap","7","892.423","7","120.288","85.774","80.929","20.062","0","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Gregory Hoff","4","4","14","SRF3","16","12","","","0.985","3:39.597","9","1200.923","9","120.607","85.547","77.323","25.794","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"David Kay","5","5","86","SRF3","6","6","","","1.201","4:11.696","10","1233.022","10","120.823","85.394","83.677","28.66","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Court Cardinal","6","6","88","SRF3","1","1","","","1.254","4:00.863","9","1222.189","8","120.876","85.357","75.977","25.794","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"Jerry Aplass","7","7","71","SRF3","4","4","","","1.343","4:18.811","10","1240.137","5","120.965","85.294","83.197","28.66","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Andy Hettrick","8","8","1","SRF3","2","2","","","1.678","2:11.997","9","1113.323","5","121.3","85.059","83.407","25.794","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Brandon Lewis","9","9","66","SRF3","17","13","","","1.895","5:20.365","10","1301.691","10","121.517","84.907","79.263","28.66","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Steve Zadig","10","10","46","SRF3","7","7","","","2.016","4:25.56","10","1246.886","5","121.638","84.822","82.747","28.66","0","SRF Gen 3 SRF Gen 3","Portola Valley CA","SFR","290332","Red White","CSR Performance","379356"
"Steven Cento","11","11","83","SRF3","13","10","","","2.580","1:27.841","8","1069.167","5","122.202","84.431","77.201","22.928","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Steven Grandin","12","12","40","SRF3","11","8","","","3.512","4:56.838","10","1278.164","3","123.134","83.792","80.722","28.66","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Yehia Eissa","13","1","16","SRF","8","1","","","3.743","0","8","1062.824","7","123.365","83.635","77.662","22.928","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"John MacIntyre","14","13","22","SRF3","5","5","","","3.977","4:44.775","9","1266.101","5","123.599","83.476","73.342","25.794","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Hank Raymond","15","2","12","SRF","20","7","","","5.072","2:28.819","9","1211.643","5","124.694","82.743","76.638","25.794","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Michael Woolley","16","3","01","SRF","19","6","","","8.032","2:39.686","9","1222.51","8","127.654","80.825","75.957","25.794","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Ken Woolley","17","4","47","SRF","18","5","","","8.090","2:34.035","9","1216.859","7","127.712","80.788","76.31","25.794","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Kevin OConnor","18","5","91","SRF","15","4","","","8.211","2:41.406","9","1224.23","8","127.833","80.712","75.85","25.794","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Brent Aikin","19","6","4","SRF","10","3","","","16.433","3:58.181","9","1301.005","9","136.055","75.834","71.374","25.794","0","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Mark Emmert","20","7","23","SRF","9","2","","","23.883","2:47.9","7","1230.724","7","143.505","71.897","58.684","20.062","0","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Andrew Moore","21","8","55","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","Blue","None","294249"
"Mike Smith","22","14","64","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Yoni De Beule","23","15","94","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
