"Event ID","Event Name","Started At","Ended At"
"13-915-2147485022-20180421","SFR- Double Regional 5-6 ","2018-04-21 15:15:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745630","Qualify Grp 3","Qualifying","2018-04-21 21:05:00 UTC","2018-04-21 21:26:42 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-5-6-2018/results/1073745630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Lars Mapstead","1","1","69","GT2","7","1","","","","0","8","1062.3","6","117.441","87.853","77.7","22.928","0","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Joe Montana","2","1","88","GT1","10","1","","","0.051","0","8","1015.065","5","117.492","87.815","81.316","22.928","0","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Ted Hill","3","1","84","ITE","1","1","","","1.905","0","7","847.049","5","119.346","86.451","85.264","20.062","0","1988 BMW M3","Pleasant Hill CA","SFR","432113","White & Blue","Haws Auto Body","142997"
"Roger Eagleton","4","1","3","T2","2","1","","","4.613","0","2","255.512","2","122.054","84.533","80.76","5.732","0","2007 Ford Mustang","Burlingame CA","SFR","415261","Blue","Energy Real Estate, Inc/ DIG Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","158031"
"Jim Rappaport","5","2","17","GT2","8","2","","","7.252","3:37.841","10","1280.141","5","124.693","82.744","80.597","28.66","0","2011 Porsche Cayman S","Reno NV","Reno","468513","Midwest blue","305595"
"Michael Lowe","6","2","10","T2","4","3","","","7.902","14:59.81","9","1155.322","8","125.343","82.315","80.374","25.794","0","2005 Ford Mustang","Hayward CA","SFR","497361","White","M&L Metals Inc","425826"
"Clark Nunes","7","3","79","T2","6","4","","","8.147","6:32.629","5","648.141","4","125.588","82.154","79.594","14.33","0","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
"Jeff Hoffmann","8","4","98","T2","3","2","","","9.106","17:16.418","10","1291.93","10","126.547","81.532","79.862","28.66","0","2007 Ford Mustang GT","Colfax CA","SFR","221610_1","Black","Hoffmann Automotive","188792"
"Behram Soonawala","9","3","81","GT2","12","3","","","10.332","6.601","8","1068.901","7","127.773","80.749","77.22","22.928","0","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","161109"
"Tim Sullivan","10","1","58","T1","11","1","","","11.312","0","4","562.759","4","128.753","80.135","73.336","11.464","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"James Fulton","11","2","55","ITE","5","2","","","13.293","5:48.735","9","1195.784","3","130.734","78.921","77.655","25.794","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Brad Dressen","12","1","1","T3","9","1","","","18.731","0","6","847.308","4","136.172","75.769","73.062","17.196","0","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Matthew Insley","13","4","42","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Silver/Blue","181590"
"Bryan MacMillan","14","5","44","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
