"Event ID","Event Name","Started At","Ended At"
"13-915-2147485022-20180421","SFR- Double Regional 5-6 ","2018-04-21 15:15:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485028","Grp 6-SRF SRF3","1073745639","Qualify Grp 6","Qualifying","2018-04-21 20:05:00 UTC","2018-04-21 20:27:13 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-5-6-2018/results/1073745639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Robert Sachs","1","1","09","SRF3","12","11","","","","0","10","1263.572","10","119.643","86.237","81.654","28.66","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Gregory Hoff","2","2","14","SRF3","1","1","","","0.047","1 Lap","9","1094.475","4","119.69","86.203","84.843","25.794","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Joe Briggs","3","3","9","SRF3","8","7","","","0.179","1 Lap","9","1105.44","7","119.822","86.108","84.001","25.794","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting","392986"
"Scott Yarbrough","4","4","10","SRF3","2","2","","","0.687","0 Laps","10","1221.922","8","120.33","85.744","84.437","28.66","0","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Brandon Lewis","5","5","66","SRF3","19","12","","","0.687","1 Lap","9","1262.023","4","120.33","85.744","73.579","25.794","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Jerry Aplass","6","6","71","SRF3","4","4","","","1.101","1 Lap","9","1103.019","4","120.744","85.45","84.186","25.794","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"John MacIntyre","7","7","22","SRF3","11","10","","","1.619","2 Laps","8","1050.066","4","121.262","85.085","78.605","22.928","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Steve Zadig","8","8","46","SRF3","7","6","","","1.652","0 Laps","10","1241.077","3","121.295","85.062","83.134","28.66","0","SRF Gen 3 SRF Gen 3","Portola Valley CA","SFR","290332","Red White","CSR Performance","379356"
"Court Cardinal","9","9","88","SRF3","9","8","","","1.848","4 Laps","6","774.723","4","121.491","84.925","79.907","17.196","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"David Kay","10","10","86","SRF3","3","3","","","1.934","0 Laps","10","1251.457","8","121.577","84.865","82.445","28.66","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Andy Hettrick","11","11","1","SRF3","6","5","","","2.044","1 Lap","9","1125.302","3","121.687","84.788","82.519","25.794","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Steven Cento","12","12","83","SRF3","20","13","","","2.850","1 Lap","9","1205.154","4","122.493","84.23","77.051","25.794","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Steven Grandin","13","13","40","SRF3","10","9","","","4.193","15.596","10","1279.168","4","123.836","83.317","80.659","28.66","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Hank Raymond","14","1","12","SRF","5","1","","","4.797","0","9","1148.83","4","124.44","82.912","80.829","25.794","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Yehia Eissa","15","2","16","SRF","14","3","","","4.852","2:43.006","10","1311.836","6","124.495","82.876","78.65","28.66","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Ken Woolley","16","3","47","SRF","17","6","","","7.254","1:19.644","9","1228.474","8","126.897","81.307","75.588","25.794","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Michael Woolley","17","4","01","SRF","16","5","","","7.376","1:07.769","9","1216.599","9","127.019","81.229","76.326","25.794","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Kevin OConnor","18","5","91","SRF","13","2","","","8.837","1:02.011","9","1210.841","8","128.48","80.305","76.689","25.794","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Brent Aikin","19","6","4","SRF","18","7","","","18.744","2:54.509","9","1323.339","8","138.387","74.556","70.17","25.794","0","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Mark Emmert","20","7","23","SRF","15","4","","","19.935","2:49.315","9","1318.145","2","139.578","73.92","70.446","25.794","0","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Yoni De Beule","21","14","94","SRF3","0","","","","","10 Laps","0","28.444","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
"Andrew Moore","22","8","55","SRF","0","","","","","9 Laps","0","313.808","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","Blue","None","294249"
"Mike Smith","23","15","64","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
