"Event ID","Event Name","Started At","Ended At"
"13-915-2147485022-20180421","SFR- Double Regional 5-6 ","2018-04-21 15:15:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745631","Race 1-Sanction #18-RQ-5456-S ","Race","2018-04-22 15:40:00 UTC","2018-04-22 16:07:38 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-5-6-2018/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Montana","1","1","88","GT1","2","1","","","","0","13","1535.454","11","116.916","88.248","87.354","37.258","0","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Lars Mapstead","2","1","69","GT2","1","1","","","0.864","0","13","1536.318","12","117.038","88.156","87.305","37.258","0","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Ted Hill","3","1","84","ITE","3","1","","","47.077","0","13","1582.531","3","119.529","86.319","84.756","37.258","0","1988 BMW M3","Pleasant Hill CA","SFR","432113","White & Blue","Haws Auto Body","142997"
"Roger Eagleton","4","1","3","T2","4","1","","","1:08.161","0","13","1603.615","5","122.164","84.457","83.642","37.258","0","2007 Ford Mustang","Burlingame CA","SFR","415261","Blue","Energy Real Estate, Inc/ DIG Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","158031"
"Michael Lowe","5","2","10","T2","6","2","","","1:36.529","28.368","13","1631.983","6","124.264","83.03","82.188","37.258","0","2005 Ford Mustang","Hayward CA","SFR","497361","White","M&L Metals Inc","425826"
"Clark Nunes","6","3","79","T2","7","3","","","1:38.002","29.841","13","1633.456","3","123.833","83.319","82.114","37.258","0","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
"Jeff Hoffmann","7","4","98","T2","8","4","","","1 Lap","1 Lap","12","1541.101","10","127.014","81.232","80.339","34.392","0","2007 Ford Mustang GT","Colfax CA","SFR","221610_1","Black","Hoffmann Automotive","188792"
"Behram Soonawala","8","2","81","GT2","9","3","","","1 Lap","5.906","12","1542.224","3","126.669","81.453","80.281","34.392","0","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","161109"
"James Fulton","9","2","55","ITE","11","2","","","1 Lap","4.422","12","1586.953","9","127.825","80.717","78.018","34.392","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Tim Sullivan","10","1","58","T1","10","1","","","1 Lap","0","12","1627.0","11","132.099","78.105","76.098","34.392","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Brad Dressen","11","1","1","T3","12","1","","","1 Lap","0","12","1655.163","12","134.516","76.702","74.803","34.392","0","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Bryan MacMillan","12","3","44","GT2","14","5","","","9 Laps","9 Laps","4","526.182","3","127.156","81.141","78.434","11.464","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Jim Rappaport","13","4","17","GT2","5","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman S","Reno NV","Reno","468513","Midwest blue","305595"
"Matthew Insley","14","5","42","GT2","13","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Silver/Blue","181590"
