"Event ID","Event Name","Started At","Ended At"
"13-915-2147485022-20180421","SFR- Double Regional 5-6 ","2018-04-21 15:15:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","Grp 6B-SRF SRF3","1073745654","Qualify Grp 6B","Qualifying","2018-04-22 17:20:00 UTC","2018-04-22 17:41:48 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-5-6-2018/results/1073745654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Robert Sachs","1","1","09","SRF3","7","7","","","","0","9","1126.052","7","119.103","86.628","82.464","25.794","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Mike Smith","2","2","64","SRF3","1","1","","","0.547","1:30.007","10","1216.059","10","119.65","86.232","84.845","28.66","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Gregory Hoff","3","3","14","SRF3","2","2","","","0.587","2 Laps","7","861.594","5","119.69","86.203","83.825","20.062","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"John MacIntyre","4","4","22","SRF3","10","9","","","0.931","1:32.486","9","1218.538","9","120.034","85.956","76.205","25.794","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Brandon Lewis","5","5","66","SRF3","21","14","","","0.990","2:54.713","10","1300.765","9","120.093","85.913","79.319","28.66","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Jerry Aplass","6","6","71","SRF3","5","5","","","1.566","0 Laps","9","1123.116","5","120.669","85.503","82.679","25.794","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Steve Zadig","7","7","46","SRF3","12","10","","","1.719","2:05.836","10","1251.888","5","120.822","85.395","82.416","28.66","0","SRF Gen 3 SRF Gen 3","Portola Valley CA","SFR","290332","Red White","CSR Performance","379356"
"Scott Yarbrough","8","8","10","SRF3","3","3","","","1.778","3 Laps","6","741.841","3","120.881","85.353","83.449","17.196","0","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Andy Hettrick","9","9","1","SRF3","14","11","","","2.026","2:10.556","10","1256.608","7","121.129","85.179","82.107","28.66","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Court Cardinal","10","10","88","SRF3","6","6","","","2.156","1:51.638","8","1237.69","6","121.259","85.087","66.689","22.928","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"Steven Cento","11","11","83","SRF3","9","8","","","2.336","2:29.086","10","1275.138","6","121.439","84.961","80.914","28.66","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"David Kay","12","12","86","SRF3","4","4","","","2.808","0 Laps","9","1120.36","9","121.911","84.632","82.883","25.794","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Steven Grandin","13","13","40","SRF3","15","12","","","4.268","2:36.982","10","1283.034","5","123.371","83.631","80.416","28.66","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Hank Raymond","14","1","12","SRF","8","1","","","4.713","0","9","1149.982","3","123.816","83.33","80.748","25.794","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Yoni De Beule","15","14","94","SRF3","20","13","","","4.812","2:49.625","9","1295.677","4","123.915","83.264","71.668","25.794","0","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
"Yehia Eissa","16","2","16","SRF","11","2","","","5.650","2:22.824","10","1292.806","9","124.753","82.704","79.808","28.66","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Michael Woolley","17","3","01","SRF","16","4","","","6.047","48.649","9","1198.631","9","125.15","82.442","77.47","25.794","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Ken Woolley","18","4","47","SRF","18","6","","","8.342","59.651","9","1209.633","8","127.445","80.957","76.766","25.794","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Kevin OConnor","19","5","91","SRF","19","7","","","9.687","1 Lap","8","1144.412","5","128.79","80.112","72.125","22.928","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Andrew Moore","20","6","55","SRF","17","5","","","10.870","2:26.342","9","1296.324","5","129.973","79.383","71.632","25.794","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","Blue","None","294249"
"Mark Emmert","21","7","23","SRF","13","3","","","19.023","2 Laps","7","1013.025","4","138.126","74.697","71.295","20.062","0","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Brent Aikin","22","8","4","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Joe Briggs","23","15","9","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting","392986"
