"Event ID","Event Name","Started At","Ended At"
"13-915-2147485022-20180421","SFR- Double Regional 5-6 ","2018-04-21 15:15:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","Grp 3B-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745649","Race 2-Sanction #18-RQ-5456-S ","Race","2018-04-22 20:55:00 UTC","2018-04-22 21:23:10 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-5-6-2018/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Montana","1","1","88","GT1","1","1","","","","0","13","1559.969","5","117.721","87.645","85.982","37.258","0","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Lars Mapstead","2","1","69","GT2","2","1","","","2.312","0","13","1562.281","5","118.312","87.207","85.854","37.258","0","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Ted Hill","3","1","84","ITE","3","1","","","30.611","0","13","1590.58","9","120.955","85.301","84.327","37.258","0","1988 BMW M3","Pleasant Hill CA","SFR","432113","White & Blue","Haws Auto Body","142997"
"Roger Eagleton","4","1","3","T2","8","2","","","47.972","0","13","1607.941","7","122.346","84.331","83.416","37.258","0","2007 Ford Mustang","Burlingame CA","SFR","415261","Blue","Energy Real Estate, Inc/ DIG Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","158031"
"Michael Lowe","5","2","10","T2","9","3","","","1:38.258","50.286","13","1658.227","9","125.749","82.049","80.887","37.258","0","2005 Ford Mustang","Hayward CA","SFR","497361","White","M&L Metals Inc","425826"
"Behram Soonawala","6","2","81","GT2","5","2","","","2:01.320","1:59.008","13","1681.289","13","128.022","80.592","79.777","37.258","0","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","161109"
"Jeff Hoffmann","7","3","98","T2","4","1","","","2:02.308","1:14.336","13","1682.277","13","127.794","80.736","79.731","37.258","0","2007 Ford Mustang GT","Colfax CA","SFR","221610_1","Black","Hoffmann Automotive","188792"
"James Fulton","8","2","55","ITE","6","2","","","1 Lap","1 Lap","12","1562.722","10","128.448","80.325","79.228","34.392","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Tim Sullivan","9","1","58","T1","12","1","","","1 Lap","0","12","1585.11","9","128.373","80.372","78.109","34.392","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Brad Dressen","10","1","1","T3","7","1","","","1 Lap","0","12","1631.676","4","134.753","76.567","75.88","34.392","0","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Matthew Insley","11","3","42","GT2","10","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Silver/Blue","181590"
"Bryan MacMillan","12","4","44","GT2","11","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Clark Nunes","13","4","79","T2","13","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
