"Event ID","Event Name","Started At","Ended At"
"358-1055-2147483688-20220729","Can-Am Challenge 2022","2022-07-29 13:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"111","CTMP","1055","CTMP CW 2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Club Race","1073742009","Enduro","Race","2022-07-31 14:50:00 UTC","2022-07-31 16:20:00 UTC","FINAL","54","https://racehero.io/events/can-am-challenge-2022/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description","Color","Sprint Group","Enduro Group","Region","License #"
"PHILLIP LEJA","1","1","3","GTC7","1","1","","","","0","54","5417.448","3","82.178","109.08","89.351","134.46","1","17 991.2 CUP","BLACK","PCA SPRINT","PCA ENDURO","UCR","FULL"
"JODY MILLER","2","1","72","GTA3","2","1","13.682","","13.682","0","54","5431.13","4","82.343","108.862","89.126","134.46","1","18 991.2","BLUE","PCA SPRINT","PCA ENDURO","SPC","PC"
"SCOTT JAMES","3","1","361","GTC4","3","1","2 Laps","","2 Laps","0","52","5489.132","17","87.653","102.267","84.918","129.48000000000002","1","06 GT3 CUP","WHITE/RED","PCA SPRINT","PCA ENDURO","NE","FULL"
"MATT DISTEFANO","4","1","93","SPC","4","1","2 Laps","","4 Laps","0","50","5439.723","3","90.805","98.717","82.394","124.50000000000001","1","07 CAYMAN S","BLACK","PCA SPRINT","PCA ENDURO","UCR","FULL"
"TIM O'MEARA","5","1","132","GTB1","5","1","12.025","","4 Laps","0","50","5451.748","38","91.771","97.678","82.212","124.50000000000001","1","12 CAYMAN R","WHITE","PCA SPRINT","PCA ENDURO","REN","FULL"
"BENJAMIN POOK","6","2","511","SPC","7","3","1 Lap","","5 Laps","1 Lap","49","5418.942","2","91.906","97.534","81.056","122.01","1","07 CAYMAN S","BLACK","PCA SPRINT","PCA ENDURO","UCR","FULL"
"ERIK HJORTSHOJ","7","3","321","SPC","8","4","2.053","","5 Laps","1 Lap","49","5420.995","2","91.658","97.798","81.025","122.01","1","07 CAYMAN","WHITE/BLUE","PCA SPRINT","PCA ENDURO","NE","FULL"
"TIM LAMBIE","8","4","515","SPC","6","2","31.487","","5 Laps","12.759","49","5452.482","2","91.455","98.015","80.557","122.01","1","06 CAYMAN S","SILVER","PCA SPRINT","PCA ENDURO","UCR","FULL"
"BEN WALLACE","9","1","179","F","10","2","1 Lap","","6 Laps","0","48","5423.833","3","95.344","94.017","79.33","119.52000000000001","1","P 01 BOXSTER S","BLACK","PCA SPRINT","PCA ENDURO","CTV","FULL"
"JORDAN SIMON","10","2","54","F","9","1","5.683","","6 Laps","5.683","48","5429.516","4","95.66","93.707","79.247","119.52000000000001","1","S 04 BOXSTER S","RED","PCA SPRINT","PCA ENDURO","HV","FULL"
"SAM MAMMANO","11","1","4","G","11","1","19.138","","6 Laps","0","48","5448.654","2","96.653","92.744","78.968","119.52000000000001","1","S 14 CAYMAN","BLUE","PCA SPRINT","PCA ENDURO","NIA","FULL"
"TOMMY CHAN/ HENRY HU","12","3","168","F","12","3","","","DNF","30 Laps","18","1927.57","15","104.737","85.586","83.707","44.82000000000001","0","S 89 951","WHITE","PCA SPRINT","PCA ENDURO","UCR","FULL"
