"Event ID","Event Name","Started At","Ended At"
"358-1055-2147483688-20220729","Can-Am Challenge 2022","2022-07-29 13:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"111","CTMP","1055","CTMP CW 2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Club Race","1073741999","Practice 2","Practice","2022-07-29 14:30:00 UTC","2022-07-29 14:55:12 UTC","FINAL","12","https://racehero.io/events/can-am-challenge-2022/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description","Color","Sprint Group","Enduro Group","Region","License #"
"JODY MILLER","1","1","72","GTA3","2","1","","","","0","4","1072.388","3","84.533","106.041","33.436","9.96","2","18 991.2","BLUE","PCA SPRINT","PCA ENDURO","SPC","PC"
"SCOTT JAMES","2","1","361","GTC4","4","1","4.939","","4.939","0","12","1169.513","8","89.472","100.188","91.977","29.880000000000003","1","06 GT3 CUP","WHITE/RED","PCA SPRINT","PCA ENDURO","NE","FULL"
"TIM O'MEARA","3","1","132","GTB1","5","1","1.845","","6.784","0","8","1021.409","5","91.317","98.164","70.209","19.92","2","12 CAYMAN R","WHITE","PCA SPRINT","PCA ENDURO","REN","FULL"
"BENJAMIN POOK","4","1","511","SPC","2","1","0.373","","7.157","0","6","650.133","5","91.69","97.764","82.728","14.940000000000001","2","07 CAYMAN S","BLACK","PCA SPRINT","PCA ENDURO","UCR","FULL"
"WALEED CHEHADI","5","2","147","SPC","7","2","1.127","","8.284","7:22.365","9","1092.498","5","92.817","96.577","73.845","22.410000000000004","2","06 CAYMAN","GRAY/BLACK/RFED","PCA SPRINT","UCR","RC"
"TIM LAMBIE","6","3","515","SPC","10","","0.908","","9.192","9:38.09","4","1228.223","3","93.725","95.642","29.193","9.96","0","06 CAYMAN S","SILVER","PCA SPRINT","PCA ENDURO","UCR","FULL"
"ERIK HJORTSHOJ","7","4","321","SPC","9","3","0.029","","9.221","9:29.486","10","1219.619","10","93.754","95.612","73.498","24.900000000000002","1","07 CAYMAN","WHITE/BLUE","PCA SPRINT","PCA ENDURO","NE","FULL"
"SAM MAMMANO","8","1","4","G","11","1","1.249","","10.470","0","4","684.864","3","95.003","94.355","52.355","9.96","2","S 14 CAYMAN","BLUE","PCA SPRINT","PCA ENDURO","NIA","FULL"
"JORDAN SIMON","9","1","54","F","15","2","2.540","","13.010","0","4","1213.38","4","97.543","91.898","29.551","9.96","1","S 04 BOXSTER S","RED","PCA SPRINT","PCA ENDURO","HV","FULL"
"ERIC CHENG","10","2","303","GTB1","8","2","0.507","","13.517","2:43.756","5","1185.165","3","98.05","91.423","37.818","12.450000000000001","3","06 991 CARRERA S","SILVER","PCA SPRINT","PCA ENDURO","UCR","RC"
"BEN WALLACE","11","2","179","F","13","1","0.893","","14.410","7.671","4","1221.051","4","98.943","90.598","29.365","9.96","1","P 01 BOXSTER S","BLACK","PCA SPRINT","PCA ENDURO","CTV","FULL"
"HENRY AU","12","1","188","E","16","1","5.280","","19.690","0","2","1195.954","2","104.223","86.008","14.991","4.98","1","P 93 968","RED","PCA SPRINT","PCA ENDURO","UCR","FULL"
"KATHLEEN WONG","13","3","968","F","17","3","1.421","","21.111","1:01.055","4","1274.435","2","105.644","84.851","28.135","9.96","1","S 90 951 S","BLUE","PCA SPRINT","UCR","FULL"
"WILLIAM JOHNSON","14","1","26","SP2","19","1","3.194","","24.305","0","11","1284.106","10","108.838","82.361","76.788","27.39","1","84 944","WHITE","PCA SPRINT","CTV","FULL"
"TOMMY CHAN","15","4","168","F","15","","41.693","","1:05.998","46.344","1","1259.724","1","150.531","59.549","7.116","2.49","1","S 89 951","WHITE","PCA SPRINT","PCA ENDURO","UCR","FULL"
