"Event ID","Event Name","Started At","Ended At"
"358-1055-2147483688-20220729","Can-Am Challenge 2022","2022-07-29 13:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"111","CTMP","1055","CTMP CW 2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Club Race","1073742004","Warm Up","Practice","2022-07-30 13:00:00 UTC","2022-07-30 13:24:19 UTC","FINAL","10","https://racehero.io/events/can-am-challenge-2022/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description","Color","Sprint Group","Enduro Group","Region","License #"
"JODY MILLER","1","1","72","GTA3","3","1","","","","0","5","571.127","4","86.683","103.411","78.476","12.450000000000001","2","18 991.2","BLUE","PCA SPRINT","PCA ENDURO","SPC","PC"
"PHILLIP LEJA","2","1","3","GTC7","2","1","1.312","","1.312","0","5","532.504","4","87.995","101.869","84.168","12.450000000000001","2","17 991.2 CUP","BLACK","PCA SPRINT","PCA ENDURO","UCR","FULL"
"ERIK HJORTSHOJ","3","1","321","SPC","10","1","8.613","","9.925","0","5","602.368","4","96.608","92.787","74.406","12.450000000000001","2","07 CAYMAN","WHITE/BLUE","PCA SPRINT","PCA ENDURO","NE","FULL"
"WALEED CHEHADI","4","2","147","SPC","12","2","3.065","","12.990","1 Lap","4","491.314","3","99.673","89.934","72.98","9.96","2","06 CAYMAN","GRAY/BLACK/RFED","PCA SPRINT","UCR","RC"
"DESMOND TAM","5","1","298","E","7","1","1.950","","14.940","0","4","481.431","4","101.623","88.208","74.478","9.96","1","S 87 951","BLACK","PCA SPRINT","PCA ENDURO","UCR","FULL"
"BEN WALLACE","6","1","179","F","14","1","0.858","","15.798","0","4","525.492","3","102.481","87.47","68.233","9.96","2","P 01 BOXSTER S","BLACK","PCA SPRINT","PCA ENDURO","CTV","FULL"
"JORDAN SIMON","7","2","54","F","15","2","0.120","","15.918","1:40.937","5","626.429","3","102.601","87.368","71.548","12.450000000000001","2","S 04 BOXSTER S","RED","PCA SPRINT","PCA ENDURO","HV","FULL"
"JOEIE TSANG","8","1","307","GTB1","5","1","0.408","","16.326","0","3","383.888","3","103.009","87.022","70.052","7.470000000000001","2","12 CAYMAN R","YELLOW/GRAY","PCA SPRINT","PCA ENDURO","UCR","FULL"
"TOMMY CHAN","9","3","168","F","23","4","5.514","","21.840","1 Lap","3","430.659","2","108.523","82.6","62.444","7.470000000000001","2","S 89 951","WHITE","PCA SPRINT","PCA ENDURO","UCR","FULL"
"WILLIAM JOHNSON","10","1","26","SP2","21","1","0.346","","22.186","0","10","1449.514","9","108.869","82.337","61.841","24.900000000000002","2","84 944","WHITE","PCA SPRINT","CTV","FULL"
"HENRY AU","11","2","188","E","18","2","1.585","","23.771","5:48.221","6","829.652","4","110.454","81.156","64.827","14.940000000000001","2","P 93 968","RED","PCA SPRINT","PCA ENDURO","UCR","FULL"
"TIM O'MEARA","12","2","132","GTB1","6","2","5.712","","29.483","56.278","3","440.166","2","116.166","77.165","61.095","7.470000000000001","3","12 CAYMAN R","WHITE","PCA SPRINT","PCA ENDURO","REN","FULL"
"KATHLEEN WONG","13","4","968","F","20","3","17.736","","47.219","1 Lap","3","488.394","1","133.902","66.944","55.062","7.470000000000001","3","S 90 951 S","BLUE","PCA SPRINT","UCR","FULL"
"TIM LAMBIE","14","3","515","SPC","0","","","","","5.907","0","608.275","0","0.0","0.0","0.0","0.0","1","06 CAYMAN S","SILVER","PCA SPRINT","PCA ENDURO","UCR","FULL"
