"Event ID","Event Name","Started At","Ended At"
"358-1055-2147483688-20220729","Can-Am Challenge 2022","2022-07-29 13:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"111","CTMP","1055","CTMP CW 2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Club Race","1073742000","Practice 3","Practice","2022-07-29 15:20:00 UTC","2022-07-29 15:46:19 UTC","FINAL","13","https://racehero.io/events/can-am-challenge-2022/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description","Color","Sprint Group","Enduro Group","Region","License #"
"PHILLIP LEJA","1","1","3","GTC7","4","1","","","","0","13","1228.736","5","83.092","107.88","94.839","32.370000000000005","1","17 991.2 CUP","BLACK","PCA SPRINT","PCA ENDURO","UCR","FULL"
"SCOTT JAMES","2","1","361","GTC4","2","1","6.277","","6.277","0","12","1252.838","10","89.369","100.303","85.859","29.880000000000003","1","06 GT3 CUP","WHITE/RED","PCA SPRINT","PCA ENDURO","NE","FULL"
"JOEIE TSANG","3","1","307","GTB1","11","","2.138","","8.415","0","7","1224.434","3","91.507","97.96","51.247","17.43","1","12 CAYMAN R","YELLOW/GRAY","PCA SPRINT","PCA ENDURO","UCR","FULL"
"NORM BEAUDRY","4","1","529","GT3","8","","0.427","","8.842","0","7","1058.619","6","91.934","97.505","59.273","17.43","2","96 951","SILVER","PCA SPRINT","PCA ENDURO","REN","FULL"
"TIM O'MEARA","5","2","132","GTB1","3","1","0.476","","9.318","10.966","8","1235.4","4","92.41","97.002","58.048","19.92","1","12 CAYMAN R","WHITE","PCA SPRINT","PCA ENDURO","REN","FULL"
"ERIK HJORTSHOJ","6","1","321","SPC","7","1","0.701","","10.019","0","12","1187.48","5","93.111","96.272","90.585","29.880000000000003","1","07 CAYMAN","WHITE/BLUE","PCA SPRINT","PCA ENDURO","NE","FULL"
"JORDAN SIMON","7","1","54","F","9","1","4.435","","14.454","0","9","1040.863","6","97.546","91.895","77.509","22.410000000000004","2","S 04 BOXSTER S","RED","PCA SPRINT","PCA ENDURO","HV","FULL"
"BEN WALLACE","8","2","179","F","11","2","0.181","","14.635","2:30.398","11","1191.261","7","97.727","91.725","82.773","27.39","1","P 01 BOXSTER S","BLACK","PCA SPRINT","PCA ENDURO","CTV","FULL"
"SAM MAMMANO","9","1","4","G","8","1","0.339","","14.974","0","10","1086.723","2","98.066","91.408","82.487","24.900000000000002","2","S 14 CAYMAN","BLUE","PCA SPRINT","PCA ENDURO","NIA","FULL"
"ERIC CHENG","10","3","303","GTB1","16","","0.682","","15.656","27.749","3","1252.183","3","98.748","90.777","21.476","7.470000000000001","1","06 991 CARRERA S","SILVER","PCA SPRINT","PCA ENDURO","UCR","RC"
"PAUL NETO","11","1","104","SP2","15","","4.496","","20.152","0","5","1229.348","5","103.244","86.823","36.458","12.450000000000001","1","85 944","WHITE","PCA SPRINT","UCR","RC"
"TOMMY CHAN","12","3","168","F","14","","0.166","","20.318","2:10.676","5","1171.539","5","103.41","86.684","38.257","12.450000000000001","1","S 89 951","WHITE","PCA SPRINT","PCA ENDURO","UCR","FULL"
"HENRY AU","13","1","188","E","13","","0.896","","21.214","0","6","1259.649","3","104.306","85.939","42.698","14.940000000000001","1","P 93 968","RED","PCA SPRINT","PCA ENDURO","UCR","FULL"
"KATHLEEN WONG","14","4","968","F","12","","2.154","","23.368","3:47.238","6","1268.101","6","106.46","84.201","42.413","14.940000000000001","1","S 90 951 S","BLUE","PCA SPRINT","UCR","FULL"
"WILLIAM JOHNSON","15","2","26","SP2","14","1","0.585","","23.953","31.495","11","1260.843","9","107.045","83.74","78.205","27.39","1","84 944","WHITE","PCA SPRINT","CTV","FULL"
"DESMOND TAM","16","2","298","E","9","","1:12.001","","1:35.954","5 Laps","1","468.49","1","179.046","50.065","19.134","2.49","2","S 87 951","BLACK","PCA SPRINT","PCA ENDURO","UCR","FULL"
"JODY MILLER","17","1","72","GTA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","18 991.2","BLUE","PCA SPRINT","PCA ENDURO","SPC","PC"
